﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Segreteria","VERIFICA DI COERENZA TRA I LIMITI AMMINISTRATIVI COMUNALI RAPPRESENTATI NELLA BANCA DATI REGIONALE E QUELLA CATASTALE. BONIFICA INCOERENZE E ASSUNZIONE DEI LIMITI AMMINISTRATIVI COMUNALI CONCORDATI AI FINI PIANIFICATORI TRA IL TERRITORIO DI BOZZOLO E I CONTERMINI COMUNI DI CALVATONE, RIVAROLO MANTOVANO, SAN MARTINO DALL&rsquo;ARGINE E TORNATA. APPROVAZIONE","2024","13","2024","13","0","0",,,,"","","1","01/02/2024","01/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","27/05/2024","31/12/2029"
"","Segreteria","UNIONE DI COMUNI LOMBARDA TERRA DEI GONZAGA - AVVISO MODIFICA SEDE ED ORARIO SVOLGIMENTO PROVA PRESELETTIVA DEL CONCORSO PUBBLICO PER SOLI ESAMI, PER LA COPERTURA DI N. 2 POSTI, A TEMPO PIENO 36 ORE SETTIMANALI E INDETERMINATO NEL PROFILO PROFESSIONALE DI ISTRUTTORE AMMINISTRATIVO, CATEGORIA C, POSIZIONE ECONOMICA C1 DA ASSEGNARE AI SERVIZI ANAGRAFE, STATO CIVILE, ELETTORALE, STATISTICA, LEVA MILITARE E SEGRETERIA","0","0","0","0","0","0",,,,"","UNIONE DI COMUNI LOMBARDA TERRA DEI GONZAGA","1","","","0,00","AVVISI","AVVISO","","","25/01/2020","31/12/2025"
"","Protocollo","TRASMISSIONE 1^ AVVISO PUBBLICO ALLOGGI SAP -EX ERP- ED ALLEGATI  ELENCO ALLOGGI","0","0","2023","0","2023","3583",,,,"","COMUNE DI VIADANA","3","","","0,00","AVVISI","AVVISO","","","11/05/2023","31/12/2028"
"","Segreteria","SERVIZIO TRASPORTO SOCIALE 2022 - 2023 AGGIUDICAZIONE","2022","176","2022","176","0","0",,,,"","","2","26/08/2022","26/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","30/12/2022","31/12/2027"
"","Area Finanziaria","SERVIZIO DI TESORERIA COMUNALE-DETERMINA A CONTRATTARE, APPROVAZIONE DISCIPLINARE DI GARA PER L&rsquo;AFFIDAMENTO DEL SERVIZIO DI TESORERIA PER IL PERIODO 01/08/2021 AL 31/07/2026 CIG Z1B3262566","2021","157","2021","157","0","0",,,,"","","3","07/07/2021","07/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","08/07/2021","31/12/2026"
"","Area Affari Generali","SERVIZI BIBLIOTECARI E DI SUPPORTO ALLA BIBLIOTECA COMUNALE &ldquo;MARIO MIGLIOLI&rdquo; DI BOZZOLO - CODICE C.I.G. 7835696CE2&rdquo; &ndash; DETERMINAZIONE A CONTRATTARE ","2019","70","2019","70","0","0",,,,"","","6","28/03/2019","28/03/2019","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","26/06/2019","31/12/2024"
"","Ufficio Relazione Pubblico","SEGNALAZIONI DI CONDOTTE ILLECITE &ndash; WHISTLEBLOWING","0","0","0","0","0","0",,,,"","","3","","","0,00","AVVISI","AVVISO","","","28/07/2023","31/12/2028"
"","Segretario Comunale","SCHEDA RELAZIONE RPCT 2021","0","0","0","0","0","0",,,,"","","3","","","0,00","DATI AMMINISTRAZIONE TRASPARENTE","DATI AMMINISTRAZIONE TRASPARENTE","","","25/01/2022","31/12/2027"
"","Segreteria","SCHEDA RELAZIONE RPCT 2020","0","0","0","0","0","0",,,,"","","3","","","0,00","DATI AMMINISTRAZIONE TRASPARENTE","DATI AMMINISTRAZIONE TRASPARENTE","","","31/03/2021","31/12/2026"
"","Segreteria","SCHEDA RELAZIONE RPCT 2019","0","0","0","0","0","0",,,,"","","3","","","0,00","DATI AMMINISTRAZIONE TRASPARENTE","DATI AMMINISTRAZIONE TRASPARENTE","","","23/03/2021","31/12/2026"
