﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Segreteria","VERIFICA DI COERENZA TRA I LIMITI AMMINISTRATIVI COMUNALI RAPPRESENTATI NELLA BANCA DATI REGIONALE E QUELLA CATASTALE. BONIFICA INCOERENZE E ASSUNZIONE DEI LIMITI AMMINISTRATIVI COMUNALI CONCORDATI AI FINI PIANIFICATORI TRA IL TERRITORIO DI BOZZOLO E I CONTERMINI COMUNI DI CALVATONE, RIVAROLO MANTOVANO, SAN MARTINO DALL&rsquo;ARGINE E TORNATA. APPROVAZIONE","2024","13","2024","13","0","0",,,,"","","1","01/02/2024","01/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","27/05/2024","31/12/2029"
"","Segreteria","SERVIZIO TRASPORTO SOCIALE 2022 - 2023 AGGIUDICAZIONE","2022","176","2022","176","0","0",,,,"","","2","26/08/2022","26/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","30/12/2022","31/12/2027"
"","Area Finanziaria","SERVIZIO DI TESORERIA COMUNALE-DETERMINA A CONTRATTARE, APPROVAZIONE DISCIPLINARE DI GARA PER L&rsquo;AFFIDAMENTO DEL SERVIZIO DI TESORERIA PER IL PERIODO 01/08/2021 AL 31/07/2026 CIG Z1B3262566","2021","157","2021","157","0","0",,,,"","","3","07/07/2021","07/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","08/07/2021","31/12/2026"
"","Area Affari Generali","SERVIZI BIBLIOTECARI E DI SUPPORTO ALLA BIBLIOTECA COMUNALE &ldquo;MARIO MIGLIOLI&rdquo; DI BOZZOLO - CODICE C.I.G. 7835696CE2&rdquo; &ndash; DETERMINAZIONE A CONTRATTARE ","2019","70","2019","70","0","0",,,,"","","6","28/03/2019","28/03/2019","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","26/06/2019","31/12/2024"
"","Segreteria","RIPUBBLICAZIONE DELL'INDAGINE DI MERCATO PER L'AFFIDAMENTO DI SERVIZI BIBLIOTECARI E DI SUPPORTO ALLA BIBLIOTECA COMUNALE &ldquo;MARIO MIGLIOLI&rdquo; DI BOZZOLO.","2019","41","2019","41","0","0",,,,"","","3","08/03/2019","08/03/2019","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","08/03/2019","31/12/2024"
"","Segreteria","RETTIFICA DEL BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI UN POSTO DI FARMACISTA CAT. D1 A TEMPO INDETERMINATO E PIENO - 36 ORE SETTIMANALI - RISERVATO PRIORITARIAMENTE A VOLONTARI DELLE FORZE ARMATE IN FERMA BREVE E FERMA PREFISSATA CONGEDATI SENZA DEMERITO OVVERO DURANTE IL PERIODO DI RAFFERMA NONCHE' DEI VOLONTARI IN SERVIZIO PERMANENTE, AI SENSI DELL&rsquo;ART. 1014 COMMI 3 E 4 E DELL&rsquo;ART. 678 COMMA 9 DEL D.LGS. 66/2010 E SS.MM.II.","2019","67","2019","67","0","0",,,,"","","3","19/03/2019","19/03/2019","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","05/04/2019","31/12/2024"
"","Segreteria","PALAZZINA EX DIREZIONE DIDATTICA DELLA SCUOLA -  LAVORI DI ADEGUAMENTO SISMICO, BONIFICA AMIANTO, RISTRUTTURAZIONE EDILIZIA ED EFFICIENTAMENTO ENERGETICO DELLA &ndash; CONTRATTO DEL 09.10.2020, N. REP. 3858, REGISTRATO A MANTOVA (MN) IL 09.10.2020, CUP: J15B18000830004 &ndash; RISOLUZIONE DEL CONTRATTO DI APPALTO EX ART. 108, D.LGS. 50/2016","2023","94","2023","94","0","0",,,,"","","1","23/05/2023","23/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","22/08/2023","31/12/2028"
"","Segreteria","NOMINA DELLA COMMISSIONE GIUDICATRICE DEL BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI, PER LA COPERTURA DI UN POSTO DI FARMACISTA CAT. D1 A TEMPO INDETERMINATO E PIENO 36 ORE SETTIMANALI - RISERVATO PRIORITARIAMENTE A VOLONTARI DELLE FORZE ARMATE IN FERMA BREVE E FERMA PREFISSATA CONGEDATI SENZA DEMERITO OVVERO DURANTE IL PERIODO DI RAFFERMA NONCHE' DEI VOLONTARI IN SERVIZIO PERMANENTE, AI SENSI DELL&rsquo;ART. 1014 COMMI 3 E 4 E DELL&rsquo;ART. 678 COMMA 9 DEL D.LGS. 66/2010 E SS.MM.II.","2019","129","2019","129","0","0",,,,"","","1","17/05/2019","17/05/2019","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","12/07/2019","31/12/2024"
"","Segreteria","NOMINA DELLA COMMISSIONE GIUDICATRICE DEL BANDO DI CONCORSO PUBBLICO - PER SOLI ESAMI - PER LA COPERTURA DI DUE POSTI DI FARMACISTA &ldquo;CAT. D1&rdquo; A TEMPO INDETERMINATO E PARZIALE - 18 ORE SETTIMANALI 
","2019","330","2019","330","0","0",,,,"","","1","08/11/2019","08/11/2019","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","11/11/2019","31/12/2024"
"","Segreteria","MESSA IN SICUREZZA DELLA S.P.65 MN MEDIANTE REALIZZAZIONE DI PERCORSO CICLOPEDONALE PROTETTO DI COLLEGAMENTO INTERCOMUNALE-INTERPROVINCIALE AI CENTRI ABITATI DI BOZZOLO E TORNATA ROMPREZZAGNO - CUP: J11B20000470001 - CIG
95207367E3 - DETERMINA A CONTRATTARE E IMPEGNO DI SPESA QUOTA PARTE QE","2022","261","2022","261","0","0",,,,"","","1","30/11/2022","30/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","18/09/2023","31/12/2028"
"","Segreteria","MESSA IN SICUREZZA DELLA S.P.65 MN MEDIANTE REALIZZAZIONE DI PERCORSO CICLOPEDONALE PROTETTO DI COLLEGAMENTO INTERCOMUNALE-INTERPROVINCIALE AI CENTRI ABITATI DI BOZZOLO E TORNATA ROMPREZZAGNO - CUP: J11B20000470001 - CIG
95207367E3 - DETERMINA A CONTRATTARE","2023","57","2023","57","0","0",,,,"","","3","20/03/2023","20/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","21/09/2023","31/12/2028"
"","Segreteria","MANIFESTAZIONE DEL 25 APRILE - EDIZIONE 2023; 
IMPEGNO DI SPESA
","2023","68","2023","68","0","0",,,,"","","1","13/04/2023","13/04/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","21/09/2023","31/12/2028"
"","Segreteria","IMPEGNO DI SPESA PER FORNITURA PRODOTTI RECORDATI SPA PER CONTO DELLA FARMACIA COMUNALE PER L&rsquo;ANNO 2023 - CIG N. Z973A4F9B5 ","2023","49","2023","49","0","0",,,,"","","1","09/03/2023","09/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","20/09/2023","31/12/2028"
"","Segreteria","IMPEGNO DI SPESA PER FORNITURA PRODOTTI PER LA FARMACIA COMUNALE ANNO 2023 DEA SERVICE SRL - CIG: ZAF3A8B44A   ","2023","60","2023","60","0","0",,,,"","","1","27/03/2023","27/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","21/09/2023","31/12/2028"
"","Segreteria","IMPEGNO DI SPESA PER FORNITURA PRODOTTI EFAS SPA PER CONTO DELLA FARMACIA COMUNALE PER L&rsquo;ANNO 2023 - CIG: ZE23A8B063 ","2023","61","2023","61","0","0",,,,"","","1","27/03/2023","27/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","21/09/2023","31/12/2028"
"","Segreteria","IMPEGNO DI SPESA PER FORNITURA PRODOTTI ABOCA S.P.A. - SOCIET&Agrave; AGRICOLA PER LA FARMACIA COMUNALE ANNO 2023 - CIG Z3039C2666","2023","36","2023","36","0","0",,,,"","","1","21/02/2023","21/02/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","20/09/2023","31/12/2028"
"","Segreteria","IMPEGNO DI SPESA PER ASSISTENZA TECNICA STAMPANTE FISCALE FARMACIA COMUNALE ANNO 2023 - CIG Z6739EBA5F","2023","29","2023","29","0","0",,,,"","","1","13/02/2023","13/02/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","20/09/2023","31/12/2028"
"","Segreteria","IMPEGNO DI SPESA PER ACQUISTO DI ROTOLI DI CARTA TERMICA PER IL REGISTRATORE DI CASSA E PER IL POS DELLA FARMACIA COMUNALE, ANNO 2023 - CIG ZF03A025CB","2023","38","2023","38","0","0",,,,"","","1","24/02/2023","24/02/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","20/09/2023","31/12/2028"
"","Segreteria","IMPEGNO DI SPESA E AFFIDAMENTO LAVORI DI RIFACIMENTO IMPIANTISTICA DI ILLUMINAZIONE DEL CAMPO DA GIOCO PRESSO LA PALESTRA COMUNALE DI VIA CASTELLO. CIG: A00F0BDAAC;
IMPEGNO DI SPESA PER LA REDAZIONE DEL PROGETTO CIG: ZCB36E7ED4;
 - CUP: J14J23001070006.","2023","170","2023","170","0","0",,,,"","","2","15/09/2023","15/09/2023","50.000,00","ATTI AMMINISTRATIVI","DETERMINA","","","26/10/2023","31/12/2028"
"","Segreteria","ELEZIONI DEL PRESIDENTE E DEL CONSIGLIO REGIONALE DELLA LOMBARDIA DEL 12 E 13 FEBBRAIO 2023-  AFFIDAMENTO ALLA DITTA SEONET ITALIA SRL DELLA SPEDIZIONE CARTOLINE AVVISO AGLI ELETTORI RESIDENTI ALL'ESTERO, ASSUNZIONE DI IMPEGNO DI SPESA E LIQUIDAZIONE C.I.G. Z31396E76D  ","2023","5","2023","5","0","0",,,,"","","1","10/01/2023","10/01/2023","521,55","ATTI AMMINISTRATIVI","DETERMINA","","","04/08/2023","31/12/2028"
"","Segreteria","DETERMINAZIONE A CONTRATTARE PER L'AFFIDAMENTO DEL SERVIZIO DI TRASPORTO DISABILI PER IL PERIODO SETTEMBRE 2022 &ndash; AGOSTO 2023","2022","159","2022","159","0","0",,,,"","","1","03/08/2022","03/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","30/12/2022","31/12/2027"
"","Area Affari Generali","APPROVAZIONE VERBALI, APPROVAZIONE GRADUATORIA FINALE E NOMINA VINCITORE DEL CONCORSO PUBBLICO, PER  SOLI  ESAMI, PER LA COPERTURA DI N. 1 POSTO A TEMPO INDETERMINATO, TEMPO PIENO   CAT. D1, CCNL COMPARTO REGIONI ED AUTONOMIE LOCALI, PROFILO PROFESSIONALE DI  FARMACISTA. ","2019","145","2019","145","0","0",,,,"","","1","28/05/2019","28/05/2019","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","06/11/2019","31/12/2024"
"","Settore Socio - Assistenziale","APPROVAZIONE VERBALE DI SELEZIONE PER L'AFFIDAMENTO DELLA SPERIMENTAZIONE DI UN PROGETTO DI SVILUPPO DI COMUNIT&Agrave; E CITTADINANZA ATTIVA ALL'INTERNO DI UN PARCO PUBBLICO  ANNO 2019","2019","93","2019","93","0","0",,,,"","","1","24/04/2019","24/04/2019","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","11/07/2019","31/12/2024"
"","Segreteria","APPROVAZIONE DI VERBALE DI SELEZIONE PER L'AFFIDAMENTO DELLA CO-PROGETTAZIONE CON IL COMUNE DI BOZZOLO DELLE ATTIVIT&Agrave; DI SOCIALIZZAZIONE IN AREE DI VERDE PUBBLICO (PARCO &ldquo;DON MILANI&rdquo; DI VIA BORIANI E DELL&rsquo;AREA VERDE VIA DIVISIONE ACQUI E VIA BIXIO) E PER LA GESTIONE/MANUTENZIONE DI TALI AREE","2023","6","2023","6","0","0",,,,"","","2","10/01/2023","10/01/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","04/08/2023","31/12/2028"
"","Segreteria","APPROVAZIONE DEL BANDO PER ASSEGNAZIONE IN MIGLIORIA DEI POSTEGGI VACANTI DEL MERCATO CITTADINO","2023","211","2023","211","0","0",,,,"","","3","25/10/2023","25/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","27/10/2023","31/12/2028"
"","Segreteria","APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE FINALE LAVORI DI RIPRISTINO FUNZIONALE DELLO SCOLMATORE FOGNARIO &quot;FOSSO DELLE MURA&quot; AL SERVIZIO DELL'ABITATO DI BOZZOLO - COGESTRA SRL CON SEDE IN COLORNO PR. ","2021","112","2021","112","0","0",,,,"","","1","28/05/2021","28/05/2021","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","18/09/2023","31/12/2028"
