﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Segreteria","VERIFICA DI COERENZA TRA I LIMITI AMMINISTRATIVI COMUNALI RAPPRESENTATI NELLA BANCA DATI REGIONALE E QUELLA CATASTALE. BONIFICA INCOERENZE E ASSUNZIONE DEI LIMITI AMMINISTRATIVI COMUNALI CONCORDATI AI FINI PIANIFICATORI TRA IL TERRITORIO DI BOZZOLO E I CONTERMINI COMUNI DI CALVATONE, RIVAROLO MANTOVANO, SAN MARTINO DALL&rsquo;ARGINE E TORNATA. APPROVAZIONE","2024","13","2024","13","0","0",,,,"","","1","01/02/2024","01/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","27/05/2024","31/12/2029"
"","SETTORE TECNICO","MESSA IN SICUREZZA E MANUTENZIONE DELLE STRUTTURE CHE PROSPETTANO LA PUBBLICA VIA RELATIVE ALL&rsquo;IMMOBILE DISABITATO POSTO IN ANGOLO TRA LE VIE C.D. VALCARENGHI CIV. 93-95-97 E P. ACCORSI CIV. 34-36, DISTINTO CATASTALMENTE AL FG. 9, MAPP. 487 &ndash; 488 - 489. 
ULTERIORE DEGRADO DELLE STRUTTURE RISPETTO A QUANTO INDICATO NELL&rsquo;ORDINANZA N. 61/2023.
","2024","13","2024","13","0","0",,,,"","","1","06/03/2024","06/03/2024","0,00","ORDINANZA","ORDINANZE","","","08/05/2024","31/12/2029"
"","Segreteria","ESAME ED APPROVAZIONE DEL PIANO URBANO DELLA MOBILIT&Agrave; CICLISTICA BICIPLAN","2024","9","2024","9","0","0",,,,"","","6","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","19/04/2024","31/12/2029"
"","Segreteria","APPROVAZIONE ED ADOZIONE DEL DOCUMENTO &ldquo;OBIETTIVI DI ACCESSIBILIT&Agrave; PER L&rsquo;ANNO 2024&quot;  ","2024","33","2024","33","0","0",,,,"","","2","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","16/04/2024","31/12/2029"
"","SETTORE TECNICO","PROROGA ALL'ORDINANZA N. 6 DEL 01/02/2024 DI MODIFICA VIABILIT&Agrave; IN PIAZZA DEI MILLE ANGOLO VIA ARIOSTO","2024","11","2024","11","0","0",,,,"","","1","22/02/2024","22/02/2024","0,00","ORDINANZA","ORDINANZE","","","22/02/2024","31/12/2029"
"","Segreteria","NOMINA DEL SEGRETARIO COMUNALE REGGENTE DEL COMUNE DI BOZZOLO, DOTT.SSA ALESSANDRA VIGHI DAL 01/01/2024 AL 30/09/2024","2024","1","2024","1","0","0",,,,"","","1","02/01/2024","02/01/2024","0,00","DECRETO","DECRETO","","","15/02/2024","31/12/2029"
"","Segreteria","INDIVIDUAZIONE DEL SEGRETARIO COMUNALE QUALE RESPONSABILE IN MATERIA DELLA PREVENZIONE DELLA CORRUZIONE E RESPONSABILE DELLA TRASPARENZA AI SENSI DELL'ART. 43 DEL D.LGS.  33/2013    ","2024","3","2024","3","0","0",,,,"","","1","19/01/2024","19/01/2024","0,00","DECRETO","DECRETO","","","15/02/2024","31/12/2029"
"","Segretario Comunale","RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA ANNO 2023","0","0","2024","0","2024","517",,,,"","","1","","","0,00","DATI AMMINISTRAZIONE TRASPARENTE","DATI AMMINISTRAZIONE TRASPARENTE","","","16/01/2024","31/12/2029"
"","Segreteria","PROCEDURA DI SEGNALAZIONE DI VIOLAZIONI DI DISPOSIZIONI NORMATIVE NAZIONALI O DELL'UNIONE EUROPEA CHE LEDONO L'INTERESSE PUBBLICO O L'INTEGRITA' DELL'AMMINISTRAZIONE PUBBLICA (CD WHISTLEBLOWING) - DISCIPLINA DELLA TUTELA DELLA PERSONA CHE SEGNALA VIOLAZIONI. (D.LGS. N. 24/2023).
AGGIORNAMENTO ALLEGATO N.5 AL PTPC 2022-2024
","2023","80","2023","80","0","0",,,,"","","2","24/08/2023","24/08/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","20/12/2023","31/12/2028"
"","Segreteria","ACCESSO CIVICO - LINEE GUIDA ANAC FOIA (DEL. 1309/2016) - REGISTRO DEGLI ACCESSI - ELENCO DELLE RICHIESTE DI ACCESSO (ATTI, CIVICO E GENERALIZZATO) CON INDICAZIONE DELL&rsquo;OGGETTO E DELLA DATA DELLA RICHIESTA
NONCH&Eacute; DEL RELATIVO ESITO CON LA DATA DELLA DECISIONE","0","0","0","0","0","0",,,,"","","1","","","0,00","DATI AMMINISTRAZIONE TRASPARENTE","DATI AMMINISTRAZIONE TRASPARENTE","","","08/11/2023","31/12/2028"
