﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Segreteria","APPROVAZIONE ED ADOZIONE DEL DOCUMENTO &ldquo;OBIETTIVI DI ACCESSIBILIT&Agrave; PER L&rsquo;ANNO 2024&quot;  ","2024","33","2024","33","0","0",,,,"","","2","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","16/04/2024","31/12/2029"
"","Segreteria","PROCEDURA DI SEGNALAZIONE DI VIOLAZIONI DI DISPOSIZIONI NORMATIVE NAZIONALI O DELL'UNIONE EUROPEA CHE LEDONO L'INTERESSE PUBBLICO O L'INTEGRITA' DELL'AMMINISTRAZIONE PUBBLICA (CD WHISTLEBLOWING) - DISCIPLINA DELLA TUTELA DELLA PERSONA CHE SEGNALA VIOLAZIONI. (D.LGS. N. 24/2023).
AGGIORNAMENTO ALLEGATO N.5 AL PTPC 2022-2024
","2023","80","2023","80","0","0",,,,"","","2","24/08/2023","24/08/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","20/12/2023","31/12/2028"
"","Segreteria","ESAME ED APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVIT&Agrave; E ORGANIZZAZIONE (PIAO) 2023-2025 - AI SENSI DELL'ART. 6 DEL DL N. 80/2021, CONVERTITO CON MODIFICAZIONI IN LEGGE N. 113/2021 ","2023","67","2023","67","0","0",,,,"","","5","15/06/2023","15/06/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","06/07/2023","31/12/2028"
"","Segreteria","ESAME ED APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVIT&Agrave; E ORGANIZZAZIONE (PIAO) 2023-2025 - AI SENSI DELL'ART. 6 DEL DL N. 80/2021, CONVERTITO CON MODIFICAZIONI IN LEGGE N. 113/2021 ","2023","67","2023","67","0","0",,,,"","","5","15/06/2023","15/06/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","06/07/2023","31/12/2028"
"","Segreteria","AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2023-2025      ","2023","30","2023","30","0","0",,,,"","","2","16/03/2023","16/03/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","12/06/2023","31/12/2028"
"","Segreteria","APPROVAZIONE ED ADOZIONE DEL DOCUMENTO &ldquo;OBIETTIVI DI ACCESSIBILIT&Agrave; PER L&rsquo;ANNO 2023&quot;","2023","42","2023","42","0","0",,,,"","","2","12/04/2023","12/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","12/06/2023","31/12/2028"
"","Segreteria","ADOZIONE PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2018-2020","2018","31","2018","31","0","0",,,,"","","2","10/02/2018","10/02/2018","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","07/06/2023","31/12/2028"
"","Segreteria","ADOZIONE PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2019-2020  ","2019","32","2019","32","0","0",,,,"","","2","08/02/2019","08/02/2019","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","07/06/2023","31/12/2028"
"","Segreteria","ADOZIONE PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2020-2021    ","2020","30","2020","30","0","0",,,,"","","2","26/02/2020","26/02/2020","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","07/06/2023","31/12/2028"
"","Segreteria","ADOZIONE PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2021-2022      ","2020","132","2020","132","0","0",,,,"","","4","02/12/2020","02/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","07/06/2023","31/12/2028"
