﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Segreteria","PROCEDURA DI SEGNALAZIONE DI VIOLAZIONI DI DISPOSIZIONI NORMATIVE NAZIONALI O DELL'UNIONE EUROPEA CHE LEDONO L'INTERESSE PUBBLICO O L'INTEGRITA' DELL'AMMINISTRAZIONE PUBBLICA (CD WHISTLEBLOWING) - DISCIPLINA DELLA TUTELA DELLA PERSONA CHE SEGNALA VIOLAZIONI. (D.LGS. N. 24/2023).
AGGIORNAMENTO ALLEGATO N.5 AL PTPC 2022-2024
","2023","80","2023","80","0","0",,,,"","","2","24/08/2023","24/08/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","20/12/2023","31/12/2028"
"","Settore Urbanistica - Edilizia Privata","MODIFICA DEL PIANO TRIENNALE DEI LAVORI PUBBLICI 2018 &ndash; 2020 ADOTTATO CON DELIBERAZIONE GIUNTALE N. 236 DEL 07/10/2017.","2018","32","2018","32","0","0",,,,"","","4","10/02/2018","10/02/2018","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","07/06/2023","31/12/2028"
"","SETTORE TECNICO","II MODIFICA DEL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2021/2023 E CONTESTUALE AGGIORNAMENTO DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2021/2023","2021","49","2021","49","0","0",,,,"","","7","07/05/2021","07/05/2021","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","07/06/2023","31/12/2028"
"","Segreteria","ESAME ED APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVIT&Agrave; E ORGANIZZAZIONE (PIAO) 2023-2025 - AI SENSI DELL'ART. 6 DEL DL N. 80/2021, CONVERTITO CON MODIFICAZIONI IN LEGGE N. 113/2021 ","2023","67","2023","67","0","0",,,,"","","5","15/06/2023","15/06/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","06/07/2023","31/12/2028"
"","Segreteria","ESAME ED APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVIT&Agrave; E ORGANIZZAZIONE (PIAO) 2023-2025 - AI SENSI DELL'ART. 6 DEL DL N. 80/2021, CONVERTITO CON MODIFICAZIONI IN LEGGE N. 113/2021 ","2023","67","2023","67","0","0",,,,"","","5","15/06/2023","15/06/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","06/07/2023","31/12/2028"
"","Segreteria","APPROVAZIONE ED ADOZIONE DEL DOCUMENTO &ldquo;OBIETTIVI DI ACCESSIBILIT&Agrave; PER L&rsquo;ANNO 2024&quot;  ","2024","33","2024","33","0","0",,,,"","","2","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","16/04/2024","31/12/2029"
"","Segreteria","APPROVAZIONE ED ADOZIONE DEL DOCUMENTO &ldquo;OBIETTIVI DI ACCESSIBILIT&Agrave; PER L&rsquo;ANNO 2023&quot;","2023","42","2023","42","0","0",,,,"","","2","12/04/2023","12/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","12/06/2023","31/12/2028"
"","Segretario Comunale","APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA - AGGIORNAMENTO TRIENNIO 2022-2024           ","2022","5","2022","5","0","0",,,,"","","9","14/01/2022","14/01/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/04/2022","31/12/2027"
"","Segreteria","APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA - AGGIORNAMENTO TRIENNIO 2021-2023         ","2021","12","2021","12","0","0",,,,"","","9","03/02/2021","03/02/2021","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","27/05/2021","31/12/2026"
"","Segreteria","APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA - AGGIORNAMENTO TRIENNIO 2020-2022    ","2019","184","2019","184","0","0",,,,"","","10","18/12/2019","18/12/2019","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","31/03/2021","31/12/2026"
