﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Segreteria","APPROVAZIONE DEL BANDO PER ASSEGNAZIONE IN MIGLIORIA DEI POSTEGGI VACANTI DEL MERCATO CITTADINO","2023","211","2023","211","0","0",,,,"","","3","25/10/2023","25/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","27/10/2023","31/12/2028"
"","Segreteria","IMPEGNO DI SPESA E AFFIDAMENTO LAVORI DI RIFACIMENTO IMPIANTISTICA DI ILLUMINAZIONE DEL CAMPO DA GIOCO PRESSO LA PALESTRA COMUNALE DI VIA CASTELLO. CIG: A00F0BDAAC;
IMPEGNO DI SPESA PER LA REDAZIONE DEL PROGETTO CIG: ZCB36E7ED4;
 - CUP: J14J23001070006.","2023","170","2023","170","0","0",,,,"","","2","15/09/2023","15/09/2023","50.000,00","ATTI AMMINISTRATIVI","DETERMINA","","","26/10/2023","31/12/2028"
"","Segreteria","MESSA IN SICUREZZA DELLA S.P.65 MN MEDIANTE REALIZZAZIONE DI PERCORSO CICLOPEDONALE PROTETTO DI COLLEGAMENTO INTERCOMUNALE-INTERPROVINCIALE AI CENTRI ABITATI DI BOZZOLO E TORNATA ROMPREZZAGNO - CUP: J11B20000470001 - CIG
95207367E3 - DETERMINA A CONTRATTARE","2023","57","2023","57","0","0",,,,"","","3","20/03/2023","20/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","21/09/2023","31/12/2028"
"","Segreteria","IMPEGNO DI SPESA PER FORNITURA PRODOTTI PER LA FARMACIA COMUNALE ANNO 2023 DEA SERVICE SRL - CIG: ZAF3A8B44A   ","2023","60","2023","60","0","0",,,,"","","1","27/03/2023","27/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","21/09/2023","31/12/2028"
"","Segreteria","IMPEGNO DI SPESA PER FORNITURA PRODOTTI EFAS SPA PER CONTO DELLA FARMACIA COMUNALE PER L&rsquo;ANNO 2023 - CIG: ZE23A8B063 ","2023","61","2023","61","0","0",,,,"","","1","27/03/2023","27/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","21/09/2023","31/12/2028"
"","Segreteria","ACQUISTO DI FASCIA DI RAPPRESENTANZA PER IL SINDACO &ndash; IMPEGNO DI SPESA","2023","67","2023","67","0","0",,,,"","","1","12/04/2023","12/04/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","21/09/2023","31/12/2028"
"","Segreteria","MANIFESTAZIONE DEL 25 APRILE - EDIZIONE 2023; 
IMPEGNO DI SPESA
","2023","68","2023","68","0","0",,,,"","","1","13/04/2023","13/04/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","21/09/2023","31/12/2028"
"","Segreteria","AFFIDAMENTO E IMPEGNO DI SPESA PER IL SERVIZIO DI MANUTENZIONE ANNUALE DELL'ASCENSORE INSTALLATO PRESSO IL PALAZZO DEI PRINCIPI IN VIA ARINI 2 ANNUALIT&Agrave; 2023 - DITTA KONE SPA - CIG: Z9D37F9AEE","2023","33","2023","33","0","0",,,,"","","1","21/02/2023","21/02/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","20/09/2023","31/12/2028"
"","Segreteria","AFFIDAMENTO E IMPEGNO DI SPESA PER L'INCARICO PROFESSIONALE RELATIVO ALL'ATTIVIT&Agrave; DI PROGETTAZIONE DEFINITIVA/ESECUTIVA, DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA IN FASE OPERATIVA DELLE OPERE DI CONSERVAZIONE E VALORIZZAZIONE DI PORTA SAN MARTINO A BOZZOLO - STUDIO CAMPANELLA TESSONI ARCH. MICHELA TESSONI - CIG: 9664933B03","2023","35","2023","35","0","0",,,,"","","3","21/02/2023","21/02/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","20/09/2023","31/12/2028"
"","Segreteria","AFFIDAMENTO ATTIVIT&Agrave; DI SERVIZI FINALIZZATI ALLA VALORIZZAZIONE TURISTICA-CULTURALE PER IL BORGO STORICO DI BOZZOLO - PERCORSO CULTURALE DIFFUSO","2023","41","2023","41","0","0",,,,"","","2","27/02/2023","27/02/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","20/09/2023","31/12/2028"
"","Segreteria","AFFIDAMENTO ALLA DITTA MAROLI ERNESTO DI BOZZOLO DEI LAVORI DI SMALTIMENTO AMIANTO E RIFACIMENTO DEL MANTO DI COPERTURA DEL FABBRICATO AD USO SPOGLIATOIO DEI CAMPI DA TENNIS DI VIA DEL DOSSO - CUP J17H21004290002 - CIG 96635494E8","2023","48","2023","48","0","0",,,,"","","2","09/03/2023","09/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","20/09/2023","31/12/2028"
"","Segreteria","IMPEGNO DI SPESA PER ASSISTENZA TECNICA STAMPANTE FISCALE FARMACIA COMUNALE ANNO 2023 - CIG Z6739EBA5F","2023","29","2023","29","0","0",,,,"","","1","13/02/2023","13/02/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","20/09/2023","31/12/2028"
"","Segreteria","IMPEGNO DI SPESA PER FORNITURA PRODOTTI ABOCA S.P.A. - SOCIET&Agrave; AGRICOLA PER LA FARMACIA COMUNALE ANNO 2023 - CIG Z3039C2666","2023","36","2023","36","0","0",,,,"","","1","21/02/2023","21/02/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","20/09/2023","31/12/2028"
