﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Protocollo","AVVISO PUBBLICO
PROCEDURA COMPARATIVA EX ART. 56, COMMA 3, DEL D.LGS. 117/2017 E SS.MM.II, RISERVATA ALLE ORGANIZZAZIONI DI VOLONTARIATO E ALLE ASSOCIAZIONI DI PROMOZIONE SOCIALE FINALIZZATA ALLA SOTTOSCRIZIONE DI UNA CONVENZIONE PER L&rsquo;EFFETTUAZIONE DEL SERVIZIO SOCIALE DI  &ldquo;ACCOMPAGNAMENTO /TRASPORTO SOCIALE&rdquo;. 
","0","0","2023","0","2023","6881",,,,"","","3","","","0,00","AVVISI","AVVISO","","","15/09/2023","31/12/2028"
"","Ufficio Relazione Pubblico","SEGNALAZIONI DI CONDOTTE ILLECITE &ndash; WHISTLEBLOWING","0","0","0","0","0","0",,,,"","","3","","","0,00","AVVISI","AVVISO","","","28/07/2023","31/12/2028"
"","Protocollo","TRASMISSIONE 1^ AVVISO PUBBLICO ALLOGGI SAP -EX ERP- ED ALLEGATI  ELENCO ALLOGGI","0","0","2023","0","2023","3583",,,,"","COMUNE DI VIADANA","3","","","0,00","AVVISI","AVVISO","","","11/05/2023","31/12/2028"
"","Segreteria","BANDO - AVVISO PUBBLICO PER L&rsquo;ACCESSO AD UN CONTRIBUTO STRAORDINARIO EROGATO IN FAVORE DI TITOLARI DI UTENZE DOMESTICHE RELATIVE A FORNITURE DI ENERGIA ELETTRICA E GAS","0","0","0","0","0","0",,,,"","","2","","","0,00","AVVISI","AVVISO","","","27/12/2022","31/12/2027"
"","Segreteria","APPROVAZIONE DI AVVISO PUBBLICO DI MANIFESTAZIONE D&rsquo;INTERESSE PER LA CO-PROGETTAZIONE CON IL COMUNE DI BOZZOLO DELLE ATTIVIT&Agrave; DI SOCIALIZZAZIONE IN AREE DI VERDE PUBBLICO E PER LA GESTIONE/MANUTENZIONE DI TALI AREE","0","0","0","0","0","0",,,,"","","1","","","0,00","AVVISI","AVVISO","","","20/12/2022","31/12/2027"
"","Segreteria","MANIFESTAZIONE DI INTERESSE PER L'INDIVIDUAZIONE DI CINQUE OPERATORI ECONOMICI DA INVITARE ALLA PROCEDURA NEGOZIATA PER L&rsquo;AFFIDAMENTO DEL SERVIZIO DI PULIZIA E SANIFICAZIONE DI IMMOBILI  ","0","0","0","0","0","0",,,,"","","2","","","0,00","AVVISI","AVVISO","","","18/11/2022","31/12/2027"
"","Segreteria","CONCORSO PUBBLICO PER SOLI ESAMI PER L&rsquo;ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N&deg; 1 ISTRUTTORE DIRETTIVO TECNICO SERVIZI LAVORI PUBBLICI, MANUTENZIONI, SUAP, AMBIENTE ED URBANISTICA, DA INQUADRARE NELLA CATEGORIA GIURIDICA &ldquo;D1&rdquo; CCNL FUNZIONI LOCALI 2016-2018 UNIONE DI COMUNI LOMBARDA TERRA DEI GONZAGA","0","0","0","0","0","0",,,,"","","2","","","0,00","AVVISI","AVVISO","","","11/11/2022","31/12/2027"
"","AREA TECNICA","AVVISO PUBBLICO DI MANIFESTAZIONI DI INTERESSE ALLA SELEZIONE DI PARTNER PER L'ATTIVAZIONE DI FORME
COLLABORATIVE DI GESTIONE IN PARTENARIATO PUBBLICO PRIVATO DI UN PROGETTO LOCALE DI RIGENERAZIONE CULTURALE
E SOCIALE DA FINANZIARE NELL'AMBITO DEL PNRR, MISSIONE 1 - DIGITALIZZAZIONE, INNOVAZIONE, COMPETITIVIT&Agrave; E
CULTURA, COMPONENT 3 - CULTURA 4.0 (M1C3). MISURA 2 &quot;RIGENERAZIONE DI PICCOLI SITI CULTURALI, PATRIMONIO
CULTURALE, RELIGIOSO E RURALE&quot;, INVESTIMENTO 2.1 &quot;ATTRATTIVIT&Agrave; DEI BORGHI STORICI&quot;, FINANZIATO DALL'UNIONE
EUROPEA - NEXTGENERATIONEU.","0","0","0","0","0","0",,,,"","","1","","","0,00","AVVISI","AVVISO","","","24/02/2022","31/12/2027"
"","Protocollo","AVVISO DI PARTECIPAZIONE PUBBLICA PER AGGIORNAMENTO PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022-2024","0","0","2022","0","2022","393",,,,"","","2","","","0,00","AVVISI","AVVISO","","","17/01/2022","31/12/2027"
"","AREA TECNICA","MANIFESTAZIONE D'INTERESSE RELATIVA AI LAVORI DI RIQUALIFICAZIONE INFRASTRUTTURALE DELLA VIABILIT&Agrave; CICLOPEDONALE - TRACCIATO DELLE MURA GONZAGHESCHE. ","0","0","0","0","0","0",,,,"","DALMIGLIO MASSIMO","1","","","0,00","AVVISI","AVVISO","","","08/09/2021","31/12/2026"
"","Segreteria","ORDINANZA MINISTRO DELLA SALUTE E REGIONE LOMBARDIA IN MATERIA DI CONTENIMENTO CORONAVIRUS","2020","16","2020","16","0","0",,,,"","","2","24/02/2020","24/02/2020","0,00","AVVISI","AVVISO","","","10/05/2021","31/12/2026"
