﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Segreteria","AVVISO INDAGINE DI MERCATO FINALIZZATA ALL&rsquo;INDIVIDUAZIONE DI OPERATORI ECONOMICI DA INVITARE ALLA PROCEDURA NEGOZIATA EX ART. 36 COMMA 2 LETTERA B) DEL D. LGS. 50/2016 PER L&rsquo;AFFIDAMENTO DI SERVIZI BIBLIOTECARI E DI SUPPORTO ALLA BIBLIOTECA COMUNALE &ldquo;MARIO MIGLIOLI&rdquo; DI BOZZOLO. 
","0","0","0","0","0","0",,,,"","","2","","","0,00","AVVISI","AVVISO","","","08/03/2019","31/12/2024"
"","Settore Socio - Assistenziale","AVVISO PUBBLICO
DI SELEZIONE PER LA REALIZZAZIONE DI UN PROGETTO PER LA GESTIONE E CURA DEL PARCO PUBBLICO &quot;DON MILANI&quot; IN UN&rsquo;OTTICA DI SVILUPPO DI COMUNIT&Agrave; E CITTADINANZA ATTIVA
","0","0","2019","0","2019","2734",,,,"","","1","","","0,00","AVVISI","AVVISO","","","08/04/2019","31/12/2024"
"","","BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI UN POSTO DI ISTRUTTORE AMMINISTRATIVO CATEGORIA GIURIDICA C1, CON RAPPORTO DI LAVORO A TEMPO PIENO &ndash; 36 ORE SETTIMANALI - A TEMPO INDETERMINATO, RISERVATO PRIORITARIAMENTE A VOLONTARIO DELLE FORZE DELL&rsquo;ORDINE, AI SENSI DELL&rsquo;ART. 1014 COMMI 3 E 4 E DELL&rsquo;ART. 678 COMMA 9 DEL D.LGS. 66/2010 E SUCCESSIVE MODIFICHE E INTEGRAZIONI

","0","0","0","0","0","0",,,,"","UNIONE DI COMUNI LOMBARDA TERRA DEI GONZAGA","4","","","0,00","AVVISI","AVVISO","","","18/04/2019","31/12/2024"
"","","BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI UN POSTO DI ISTRUTTORE TECNICO CATEGORIA GIURIDICA C1, CON RAPPORTO DI LAVORO A TEMPO PIENO &ndash; 36 ORE SETTIMANALI - A TEMPO INDETERMINATO","0","0","0","0","0","0",,,,"","UNIONE DI COMUNI LOMBARDA TERRA DEI GONZAGA","3","","","0,00","AVVISI","AVVISO","","","18/04/2019","31/12/2024"
"","Protocollo","AVVISO PUBBLICO
PROCEDURA COMPARATIVA EX ART. 56, COMMA 3, DEL D.LGS. 117/2017 E SS.MM.II, RISERVATA ALLE ORGANIZZAZIONI DI VOLONTARIATO E ALLE ASSOCIAZIONI DI PROMOZIONE SOCIALE FINALIZZATA ALLA SOTTOSCRIZIONE DI UNA CONVENZIONE PER L&rsquo;EFFETTUAZIONE DEL SERVIZIO SOCIALE DI  &ldquo;ACCOMPAGNAMENTO /TRASPORTO SOCIALE&rdquo;. 
","0","0","2019","0","2019","3336",,,,"","","3","","","0,00","AVVISI","AVVISO","","","30/04/2019","31/12/2024"
"","Protocollo","ELENCO CANDIDATI AMMESSI AL CONCORSO FARMACISTA D1 A TEMPO PIENO E INDETERMINATO 36 ORE SETTIMANALI                                           - ART. 5 COMMA 8 DEL BANDO DI CONCORSO","0","0","2019","0","2019","3895",,,,"","","1","","","0,00","AVVISI","AVVISO","","","17/05/2019","31/12/2024"
"","Segreteria","CONCORSO PUBBLICO - PER SOLI ESAMI - PER LA COPERTURA DI UN POSTO DI FARMACISTA &ldquo;CAT. D1&rdquo; A TEMPO INDETERMINATO E PIENO - 36 ORE SETTIMANALI - RISERVATO PRIORITARIAMENTE A VOLONTARI DELLE FORZE ARMATE IN FERMA BREVE E FERMA PREFISSATA CONGEDATI SENZA DEMERITO OVVERO DURANTE IL PERIODO DI RAFFERMA NONCHE' DEI VOLONTARI IN SERVIZIO PERMANENTE, AI SENSI DELL&rsquo;ART. 1014 COMMI 3 E 4 E DELL&rsquo;ART. 678 COMMA 9 DEL D.LGS. 66/2010 E SS.MM.II. - ELENCO CANDIDATI AMMESSI ALLA PROVA ORALE","0","0","2019","0","2019","4044",,,,"","","1","","","0,00","AVVISI","AVVISO","","","23/05/2019","31/12/2024"
"","","ELENCO AMMESSI AL CONCORSO ISTRUTTORE AMMINISTRATIVO C1 A TEMPO PIENO E INDETERMINATO 36 ORE SETTIMANALI","0","0","0","0","0","0",,,,"","UNIONE DI COMUNI LOMBARDA TERRA DEI GONZAGA","1","","","0,00","AVVISI","AVVISO","","","24/05/2019","31/12/2024"
"","","ELENCO ELENCO DEI CANDIDATI AMMESSI AL CONCORSO ISTRUTTORE TECNICO C1 A TEMPO PIENO E INDETERMINATO 36 ORE SETTIMANALI","0","0","0","0","0","0",,,,"","UNIONE DI COMUNI LOMBARDA TERRA DEI GONZAGA","1","","","0,00","AVVISI","AVVISO","","","24/05/2019","31/12/2024"
"","Segreteria","AVVISO DI SELEZIONE  PUBBLICA PER TITOLI E COLLOQUIO PER LA FORMAZIONE DI UNA GRADUATORIA DI  OPERATORI DI BACK OFFICE/RILEVATORI PER IL CENSIMENTO PERMANENTE DELLA  POPOLAZIONE E DELLE ABITAZIONI 2019","0","0","2019","0","2019","4261",,,,"","","3","","","0,00","AVVISI","AVVISO","","","31/05/2019","31/12/2024"
