﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Segretario Comunale","AVVISO PROROGA PRESENTAZIONE DOMANDE DI PARTECIPAZIONE AL CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI DUE POSTI DI FARMACISTA, CATEGORIA GIURIDICA D1, CON RAPPORTO DI LAVORO A TEMPO PARZIALE - 18 ORE SETTIMANALI - A TEMPO INDETERMINATO","0","0","2019","0","2019","8330",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","ATTI AMMINISTRATIVI","","","04/11/2019","31/12/2024"
"","Segretario Comunale","AVVISO CONVOCAZIONE CANDIDATI AMMESSI ALLA PROVA ORALE BANDO DI CONCORSO PUBBLICO - PER SOLI ESAMI - PER LA COPERTURA DI DUE POSTI DI FARMACISTA &quot;CAT. D1&quot; A TEMPO INDETERMINATO E PARZIALE - 18 ORE SETTIMANALI","0","0","2019","0","2019","8584",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","ATTI AMMINISTRATIVI","","","12/11/2019","31/12/2024"
"","AREA TECNICA","ADOZIONE DEL DOCUMENTO DI POLIZIA IDRAULICA AI SENSI DELLA D.G.R. N. XI/5714 DEL 15/12/2021 CON INDIVIDUAZIONE DEL RETICOLO IDRICO MINORE (RIM).","2022","32","2022","32","0","0",,,,"","","8","29/07/2022","29/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","03/08/2022","31/12/2027"
"","Settore Urbanistica - Edilizia Privata","ESAME ED APPROVAZIONE DEL PIANO TRIENNALE DEI LAVORI PUBBLICI 2018 - 2020","2018","11","2018","11","0","0",,,,"","","1","02/03/2018","02/03/2018","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","07/06/2023","31/12/2028"
"","Segreteria","MODIFICA DEL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2021/2023 E CONTESTUALE AGGIORNAMENTO DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2021/2023","2021","2","2021","2","0","0",,,,"","","7","09/03/2021","09/03/2021","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","07/06/2023","31/12/2028"
"","SETTORE TECNICO","ESAME ED APPROVAZIONE DEL PIANO TRIENNALE DEI LAVORI PUBBLICI 2023-2025","2022","40","2022","40","0","0",,,,"","","2","13/09/2022","13/09/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","07/06/2023","31/12/2028"
"","Segreteria","AGGIORNAMENTO DEL PIANO TRIENNALE DEI LAVORI PUBBLICI 2023-2024-2025 APPROVATO CON DELIBERAZIONE CONSILIARE N&deg; 40 DEL 13/09/2022","2023","8","2023","8","0","0",,,,"","","2","30/03/2023","30/03/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","07/06/2023","31/12/2028"
"","Segreteria","PRESA D&rsquo;ATTO DELL&rsquo;AGGIORNAMENTO DEL PIAO CON CONTESTUALE APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DUP 2023/2025 PER LA PARTE RELATIVA AL FABBISOGNO DEL PERSONALE &ndash; LAVORO FLESSIBILE","2023","29","2023","29","0","0",,,,"","","3","27/07/2023","27/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","24/08/2023","31/12/2028"
"","Segreteria","ESAME ED APPROVAZIONE DEL PIANO URBANO DELLA MOBILIT&Agrave; CICLISTICA BICIPLAN","2024","9","2024","9","0","0",,,,"","","6","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","19/04/2024","31/12/2029"
"","Segreteria","APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE - AGGIORNAMENTO TRIENNIO 2019-2021  ","2019","17","2019","17","0","0",,,,"","","9","25/01/2019","25/01/2019","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","19/06/2019","31/12/2024"
"","Segreteria","APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA - AGGIORNAMENTO TRIENNIO 2020-2022    ","2019","184","2019","184","0","0",,,,"","","10","18/12/2019","18/12/2019","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","31/03/2021","31/12/2026"
"","Segreteria","APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA - AGGIORNAMENTO TRIENNIO 2021-2023         ","2021","12","2021","12","0","0",,,,"","","9","03/02/2021","03/02/2021","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","27/05/2021","31/12/2026"
"","Segretario Comunale","APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA - AGGIORNAMENTO TRIENNIO 2022-2024           ","2022","5","2022","5","0","0",,,,"","","9","14/01/2022","14/01/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/04/2022","31/12/2027"
"","Segreteria","ADOZIONE PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2018-2020","2018","31","2018","31","0","0",,,,"","","2","10/02/2018","10/02/2018","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","07/06/2023","31/12/2028"
"","Segreteria","ADOZIONE PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2019-2020  ","2019","32","2019","32","0","0",,,,"","","2","08/02/2019","08/02/2019","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","07/06/2023","31/12/2028"
"","Segreteria","ADOZIONE PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2020-2021    ","2020","30","2020","30","0","0",,,,"","","2","26/02/2020","26/02/2020","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","07/06/2023","31/12/2028"
"","Segreteria","ADOZIONE PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2021-2022      ","2020","132","2020","132","0","0",,,,"","","4","02/12/2020","02/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","07/06/2023","31/12/2028"
"","SETTORE TECNICO","ADOZIONE PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2022-2023      ","2022","34","2022","34","0","0",,,,"","","2","18/03/2022","18/03/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","07/06/2023","31/12/2028"
"","Segreteria","ADOZIONE PROGRAMMA BIENNALE PER L&rsquo;ACQUISIZIONE DI FORNITURE E SERVIZI 2023-2024","2023","28","2023","28","0","0",,,,"","","2","16/03/2023","16/03/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","07/06/2023","31/12/2028"
