﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Segreteria","SCHEDA RELAZIONE RPCT 2018","0","0","0","0","0","0",,,,"","","3","","","0,00","DATI AMMINISTRAZIONE TRASPARENTE","DATI AMMINISTRAZIONE TRASPARENTE","","","01/02/2019","31/12/2024"
"","Segreteria","SCHEDA RELAZIONE RPCT 2019","0","0","0","0","0","0",,,,"","","3","","","0,00","DATI AMMINISTRAZIONE TRASPARENTE","DATI AMMINISTRAZIONE TRASPARENTE","","","23/03/2021","31/12/2026"
"","Segreteria","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA","0","0","0","0","0","0",,,,"","","8","","","0,00","DATI AMMINISTRAZIONE TRASPARENTE","DATI AMMINISTRAZIONE TRASPARENTE","","","31/03/2021","31/12/2026"
"","Segreteria","SCHEDA RELAZIONE RPCT 2020","0","0","0","0","0","0",,,,"","","3","","","0,00","DATI AMMINISTRAZIONE TRASPARENTE","DATI AMMINISTRAZIONE TRASPARENTE","","","31/03/2021","31/12/2026"
"","Segretario Comunale","SCHEDA RELAZIONE RPCT 2021","0","0","0","0","0","0",,,,"","","3","","","0,00","DATI AMMINISTRAZIONE TRASPARENTE","DATI AMMINISTRAZIONE TRASPARENTE","","","25/01/2022","31/12/2027"
"","Segreteria","RENDICONTO DELLA RACCOLTA FONDI A SOSTEGNO DEL CONTRASTO ALL'EMERGENZA EPIDEMIOLOGICA DA COVID-19","0","0","0","0","0","0",,,,"","","2","","","0,00","DATI AMMINISTRAZIONE TRASPARENTE","DATI AMMINISTRAZIONE TRASPARENTE","","","27/10/2022","31/12/2027"
"","Segreteria","DICHIARAZIONE CONSULENTI/COLLABORATORI 2021","0","0","0","0","0","0",,,,"","","1","","","0,00","DATI AMMINISTRAZIONE TRASPARENTE","DATI AMMINISTRAZIONE TRASPARENTE","","","27/10/2022","31/12/2027"
"","Segreteria","DICHIARAZIONE CIRCA LA NON ADOZIONE DI REGOLAMENTO IN MATERIA DI PREVENZIONE E REPRESSIONE DELLA CORRUZIONE E DELL'ILLEGALIT&Agrave;","0","0","0","0","0","0",,,,"","","1","","","0,00","DATI AMMINISTRAZIONE TRASPARENTE","DATI AMMINISTRAZIONE TRASPARENTE","","","27/10/2022","31/12/2027"
"","Segreteria","DICHIARAZIONE PROVVEDIMENTI ANAC","0","0","0","0","0","0",,,,"","","1","","","0,00","DATI AMMINISTRAZIONE TRASPARENTE","DATI AMMINISTRAZIONE TRASPARENTE","","","27/10/2022","31/12/2027"
"","Segreteria","DICHIARAZIONE ACCERTAMENTI ANAC","0","0","0","0","0","0",,,,"","","1","","","0,00","DATI AMMINISTRAZIONE TRASPARENTE","DATI AMMINISTRAZIONE TRASPARENTE","","","27/10/2022","31/12/2027"
"","Settore Ragioneria - Finanze - Personale - Cespiti - Inventario","RELAZIONE ANNUALE RESPONSABILE ANTICORRUZIONE E TRASPARENZA ","0","0","2023","0","2023","293",,,,"","","1","","","0,00","DATI AMMINISTRAZIONE TRASPARENTE","DATI AMMINISTRAZIONE TRASPARENTE","","","13/01/2023","31/12/2028"
"","Protocollo","AVVISO DI PARTECIPAZIONE PUBBLICA PER AGGIORNAMENTO PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-2023","0","0","2021","0","2021","251",,,,"","","2","","","0,00","DATI AMMINISTRAZIONE TRASPARENTE","DATI AMMINISTRAZIONE TRASPARENTE","","","07/06/2023","31/12/2028"
"","Segreteria","ACCESSO CIVICO - LINEE GUIDA ANAC FOIA (DEL. 1309/2016) - REGISTRO DEGLI ACCESSI - ELENCO DELLE RICHIESTE DI ACCESSO (ATTI, CIVICO E GENERALIZZATO) CON INDICAZIONE DELL&rsquo;OGGETTO E DELLA DATA DELLA RICHIESTA
NONCH&Eacute; DEL RELATIVO ESITO CON LA DATA DELLA DECISIONE","0","0","0","0","0","0",,,,"","","1","","","0,00","DATI AMMINISTRAZIONE TRASPARENTE","DATI AMMINISTRAZIONE TRASPARENTE","","","08/11/2023","31/12/2028"
"","Segretario Comunale","RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA ANNO 2023","0","0","2024","0","2024","517",,,,"","","1","","","0,00","DATI AMMINISTRAZIONE TRASPARENTE","DATI AMMINISTRAZIONE TRASPARENTE","","","16/01/2024","31/12/2029"
