﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Segreteria","ESAME ED APPROVAZIONE DEL PIANO URBANO DELLA MOBILIT&Agrave; CICLISTICA BICIPLAN","2024","9","2024","9","0","0",,,,"","","6","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","19/04/2024","31/12/2029"
"","Segreteria","APPROVAZIONE ED ADOZIONE DEL DOCUMENTO &ldquo;OBIETTIVI DI ACCESSIBILIT&Agrave; PER L&rsquo;ANNO 2024&quot;  ","2024","33","2024","33","0","0",,,,"","","2","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","16/04/2024","31/12/2029"
"","Segreteria","PROCEDURA DI SEGNALAZIONE DI VIOLAZIONI DI DISPOSIZIONI NORMATIVE NAZIONALI O DELL'UNIONE EUROPEA CHE LEDONO L'INTERESSE PUBBLICO O L'INTEGRITA' DELL'AMMINISTRAZIONE PUBBLICA (CD WHISTLEBLOWING) - DISCIPLINA DELLA TUTELA DELLA PERSONA CHE SEGNALA VIOLAZIONI. (D.LGS. N. 24/2023).
AGGIORNAMENTO ALLEGATO N.5 AL PTPC 2022-2024
","2023","80","2023","80","0","0",,,,"","","2","24/08/2023","24/08/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","20/12/2023","31/12/2028"
"","Segreteria","APPROVAZIONE DEL BANDO PER ASSEGNAZIONE IN MIGLIORIA DEI POSTEGGI VACANTI DEL MERCATO CITTADINO","2023","211","2023","211","0","0",,,,"","","3","25/10/2023","25/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","27/10/2023","31/12/2028"
"","Segreteria","IMPEGNO DI SPESA E AFFIDAMENTO LAVORI DI RIFACIMENTO IMPIANTISTICA DI ILLUMINAZIONE DEL CAMPO DA GIOCO PRESSO LA PALESTRA COMUNALE DI VIA CASTELLO. CIG: A00F0BDAAC;
IMPEGNO DI SPESA PER LA REDAZIONE DEL PROGETTO CIG: ZCB36E7ED4;
 - CUP: J14J23001070006.","2023","170","2023","170","0","0",,,,"","","2","15/09/2023","15/09/2023","50.000,00","ATTI AMMINISTRATIVI","DETERMINA","","","26/10/2023","31/12/2028"
"","Segreteria","MESSA IN SICUREZZA DELLA S.P.65 MN MEDIANTE REALIZZAZIONE DI PERCORSO CICLOPEDONALE PROTETTO DI COLLEGAMENTO INTERCOMUNALE-INTERPROVINCIALE AI CENTRI ABITATI DI BOZZOLO E TORNATA ROMPREZZAGNO - CUP: J11B20000470001 - CIG
95207367E3 - DETERMINA A CONTRATTARE","2023","57","2023","57","0","0",,,,"","","3","20/03/2023","20/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","21/09/2023","31/12/2028"
"","Segreteria","IMPEGNO DI SPESA PER FORNITURA PRODOTTI PER LA FARMACIA COMUNALE ANNO 2023 DEA SERVICE SRL - CIG: ZAF3A8B44A   ","2023","60","2023","60","0","0",,,,"","","1","27/03/2023","27/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","21/09/2023","31/12/2028"
"","Segreteria","IMPEGNO DI SPESA PER FORNITURA PRODOTTI EFAS SPA PER CONTO DELLA FARMACIA COMUNALE PER L&rsquo;ANNO 2023 - CIG: ZE23A8B063 ","2023","61","2023","61","0","0",,,,"","","1","27/03/2023","27/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","21/09/2023","31/12/2028"
"","Segreteria","ACQUISTO DI FASCIA DI RAPPRESENTANZA PER IL SINDACO &ndash; IMPEGNO DI SPESA","2023","67","2023","67","0","0",,,,"","","1","12/04/2023","12/04/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","21/09/2023","31/12/2028"
"","Segreteria","MANIFESTAZIONE DEL 25 APRILE - EDIZIONE 2023; 
IMPEGNO DI SPESA
","2023","68","2023","68","0","0",,,,"","","1","13/04/2023","13/04/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","21/09/2023","31/12/2028"
