﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Segreteria","APPROVAZIONE DI AVVISO PUBBLICO DI MANIFESTAZIONE D&rsquo;INTERESSE PER LA CO-PROGETTAZIONE CON IL COMUNE DI BOZZOLO DELLE ATTIVIT&Agrave; DI SOCIALIZZAZIONE IN AREE DI VERDE PUBBLICO E PER LA GESTIONE/MANUTENZIONE DI TALI AREE","0","0","0","0","0","0",,,,"","","1","","","0,00","AVVISI","AVVISO","","","20/12/2022","31/12/2027"
"","Segretario Comunale","AVVISO DI PARTECIPAZIONE PUBBLICA PER AGGIORNAMENTO PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 202-2022","0","0","2020","0","2020","1521",,,,"","","2","","","0,00","AVVISI","AVVISO","","","26/02/2020","31/12/2025"
"","Protocollo","AVVISO DI PARTECIPAZIONE PUBBLICA PER AGGIORNAMENTO PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022-2024","0","0","2022","0","2022","393",,,,"","","2","","","0,00","AVVISI","AVVISO","","","17/01/2022","31/12/2027"
"","Segreteria","AVVISO DI SELEZIONE  PUBBLICA PER TITOLI E COLLOQUIO PER LA FORMAZIONE DI UNA GRADUATORIA DI  OPERATORI DI BACK OFFICE/RILEVATORI PER IL CENSIMENTO PERMANENTE DELLA  POPOLAZIONE E DELLE ABITAZIONI 2019","0","0","2019","0","2019","4261",,,,"","","3","","","0,00","AVVISI","AVVISO","","","31/05/2019","31/12/2024"
"","Segreteria","AVVISO INDAGINE DI MERCATO FINALIZZATA ALL&rsquo;INDIVIDUAZIONE DI OPERATORI ECONOMICI DA INVITARE ALLA PROCEDURA NEGOZIATA EX ART. 36 COMMA 2 LETTERA B) DEL D. LGS. 50/2016 PER L&rsquo;AFFIDAMENTO DI SERVIZI BIBLIOTECARI E DI SUPPORTO ALLA BIBLIOTECA COMUNALE &ldquo;MARIO MIGLIOLI&rdquo; DI BOZZOLO. 
","0","0","0","0","0","0",,,,"","","2","","","0,00","AVVISI","AVVISO","","","08/03/2019","31/12/2024"
"","AREA TECNICA","AVVISO PUBBLICO DI MANIFESTAZIONI DI INTERESSE ALLA SELEZIONE DI PARTNER PER L'ATTIVAZIONE DI FORME
COLLABORATIVE DI GESTIONE IN PARTENARIATO PUBBLICO PRIVATO DI UN PROGETTO LOCALE DI RIGENERAZIONE CULTURALE
E SOCIALE DA FINANZIARE NELL'AMBITO DEL PNRR, MISSIONE 1 - DIGITALIZZAZIONE, INNOVAZIONE, COMPETITIVIT&Agrave; E
CULTURA, COMPONENT 3 - CULTURA 4.0 (M1C3). MISURA 2 &quot;RIGENERAZIONE DI PICCOLI SITI CULTURALI, PATRIMONIO
CULTURALE, RELIGIOSO E RURALE&quot;, INVESTIMENTO 2.1 &quot;ATTRATTIVIT&Agrave; DEI BORGHI STORICI&quot;, FINANZIATO DALL'UNIONE
EUROPEA - NEXTGENERATIONEU.","0","0","0","0","0","0",,,,"","","1","","","0,00","AVVISI","AVVISO","","","24/02/2022","31/12/2027"
"","Settore Socio - Assistenziale","AVVISO PUBBLICO
DI SELEZIONE PER LA REALIZZAZIONE DI UN PROGETTO PER LA GESTIONE E CURA DEL PARCO PUBBLICO &quot;DON MILANI&quot; IN UN&rsquo;OTTICA DI SVILUPPO DI COMUNIT&Agrave; E CITTADINANZA ATTIVA
","0","0","2019","0","2019","2734",,,,"","","1","","","0,00","AVVISI","AVVISO","","","08/04/2019","31/12/2024"
"","Protocollo","AVVISO PUBBLICO
PROCEDURA COMPARATIVA EX ART. 56, COMMA 3, DEL D.LGS. 117/2017 E SS.MM.II, RISERVATA ALLE ORGANIZZAZIONI DI VOLONTARIATO E ALLE ASSOCIAZIONI DI PROMOZIONE SOCIALE FINALIZZATA ALLA SOTTOSCRIZIONE DI UNA CONVENZIONE PER L&rsquo;EFFETTUAZIONE DEL SERVIZIO SOCIALE DI  &ldquo;ACCOMPAGNAMENTO /TRASPORTO SOCIALE&rdquo;. 
","0","0","2019","0","2019","3336",,,,"","","3","","","0,00","AVVISI","AVVISO","","","30/04/2019","31/12/2024"
"","Protocollo","AVVISO PUBBLICO
PROCEDURA COMPARATIVA EX ART. 56, COMMA 3, DEL D.LGS. 117/2017 E SS.MM.II, RISERVATA ALLE ORGANIZZAZIONI DI VOLONTARIATO E ALLE ASSOCIAZIONI DI PROMOZIONE SOCIALE FINALIZZATA ALLA SOTTOSCRIZIONE DI UNA CONVENZIONE PER L&rsquo;EFFETTUAZIONE DEL SERVIZIO SOCIALE DI  &ldquo;ACCOMPAGNAMENTO /TRASPORTO SOCIALE&rdquo;. 
","0","0","2023","0","2023","6881",,,,"","","3","","","0,00","AVVISI","AVVISO","","","15/09/2023","31/12/2028"
"","Segreteria","BANDO - AVVISO PUBBLICO PER L&rsquo;ACCESSO AD UN CONTRIBUTO STRAORDINARIO EROGATO IN FAVORE DI TITOLARI DI UTENZE DOMESTICHE RELATIVE A FORNITURE DI ENERGIA ELETTRICA E GAS","0","0","0","0","0","0",,,,"","","2","","","0,00","AVVISI","AVVISO","","","27/12/2022","31/12/2027"
"","Segreteria","BANDO DI CONCORSO PUBBLICO - PER SOLI ESAMI - PER LA COPERTURA DI DUE POSTI DI FARMACISTA &ldquo;CAT. D1&rdquo; A TEMPO INDETERMINATO E PARZIALE - 18 ORE SETTIMANALI","0","0","2019","0","2019","7476",,,,"","","2","","","0,00","AVVISI","AVVISO","","","03/10/2019","31/12/2024"
"","","BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI UN POSTO DI ISTRUTTORE AMMINISTRATIVO CATEGORIA GIURIDICA C1, CON RAPPORTO DI LAVORO A TEMPO PIENO &ndash; 36 ORE SETTIMANALI - A TEMPO INDETERMINATO, RISERVATO PRIORITARIAMENTE A VOLONTARIO DELLE FORZE DELL&rsquo;ORDINE, AI SENSI DELL&rsquo;ART. 1014 COMMI 3 E 4 E DELL&rsquo;ART. 678 COMMA 9 DEL D.LGS. 66/2010 E SUCCESSIVE MODIFICHE E INTEGRAZIONI

","0","0","0","0","0","0",,,,"","UNIONE DI COMUNI LOMBARDA TERRA DEI GONZAGA","4","","","0,00","AVVISI","AVVISO","","","18/04/2019","31/12/2024"
