﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Segreteria","ACCESSO CIVICO - LINEE GUIDA ANAC FOIA (DEL. 1309/2016) - REGISTRO DEGLI ACCESSI - ELENCO DELLE RICHIESTE DI ACCESSO (ATTI, CIVICO E GENERALIZZATO) CON INDICAZIONE DELL&rsquo;OGGETTO E DELLA DATA DELLA RICHIESTA
NONCH&Eacute; DEL RELATIVO ESITO CON LA DATA DELLA DECISIONE","0","0","0","0","0","0",,,,"","","1","","","0,00","DATI AMMINISTRAZIONE TRASPARENTE","DATI AMMINISTRAZIONE TRASPARENTE","","","08/11/2023","31/12/2028"
"","Segreteria","ACQUISTO DI FASCIA DI RAPPRESENTANZA PER IL SINDACO &ndash; IMPEGNO DI SPESA","2023","67","2023","67","0","0",,,,"","","1","12/04/2023","12/04/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","21/09/2023","31/12/2028"
"","Polizia Locale","ADEGUAMENTO ALLE NORME REGIONALI PER I MERCATI SETTIMANALI PER IL CONTENIMENTO DELLA DIFFUSIONE DEL CORONAVIRUS  COVID 19","2020","27","2020","27","0","0",,,,"","","1","11/05/2020","11/05/2020","0,00","ORDINANZA","ORDINANZE","","","10/05/2021","31/12/2026"
"","Area Tecnica SUE, SUAP e Commercio","ADESIONE CONVENZIONE CONSIP TELEFONIA MOBILE 7 PER 18 MESI PROROGABILI DI ULTERIORI 12 - CIG DA BANDO 6930022311 CIG DERIVATO ZDD278B241","2019","49","2019","49","0","0",,,,"","","1","12/03/2019","12/03/2019","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","27/06/2019","31/12/2024"
"","AREA TECNICA","ADOZIONE DEL DOCUMENTO DI POLIZIA IDRAULICA AI SENSI DELLA D.G.R. N. XI/5714 DEL 15/12/2021 CON INDIVIDUAZIONE DEL RETICOLO IDRICO MINORE (RIM).","2022","32","2022","32","0","0",,,,"","","8","29/07/2022","29/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","03/08/2022","31/12/2027"
"","SETTORE TECNICO","ADOZIONE DELLO SCHEMA DI PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI PER IL TRIENNIO 2019-2021 ED ELENCO ANNUALE 2019","2019","31","2019","31","0","0",,,,"","","2","08/02/2019","08/02/2019","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","07/06/2023","31/12/2028"
"","SETTORE TECNICO","ADOZIONE DEL PIANO TRIENNALE DELLE OPERE PUBBLICHE 2020-2022","2019","149","2019","149","0","0",,,,"","","2","02/10/2019","02/10/2019","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","07/06/2023","31/12/2028"
"","Segreteria","ADOZIONE DEL PIANO TRIENNALE DELLE OPERE PUBBLICHE 2021-2023  ","2020","78","2020","78","0","0",,,,"","","7","31/07/2020","31/07/2020","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","07/06/2023","31/12/2028"
"","SETTORE TECNICO","ADOZIONE DEL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2022-2024    ","2022","36","2022","36","0","0",,,,"","","2","18/03/2022","18/03/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","07/06/2023","31/12/2028"
"","Segreteria","ADOZIONE PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2018-2020","2018","31","2018","31","0","0",,,,"","","2","10/02/2018","10/02/2018","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","07/06/2023","31/12/2028"
