﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Segreteria","UNIONE DI COMUNI LOMBARDA TERRA DEI GONZAGA - AVVISO MODIFICA SEDE ED ORARIO SVOLGIMENTO PROVA PRESELETTIVA DEL CONCORSO PUBBLICO PER SOLI ESAMI, PER LA COPERTURA DI N. 2 POSTI, A TEMPO PIENO 36 ORE SETTIMANALI E INDETERMINATO NEL PROFILO PROFESSIONALE DI ISTRUTTORE AMMINISTRATIVO, CATEGORIA C, POSIZIONE ECONOMICA C1 DA ASSEGNARE AI SERVIZI ANAGRAFE, STATO CIVILE, ELETTORALE, STATISTICA, LEVA MILITARE E SEGRETERIA","0","0","0","0","0","0",,,,"","UNIONE DI COMUNI LOMBARDA TERRA DEI GONZAGA","1","","","0,00","AVVISI","AVVISO","","","25/01/2020","31/12/2025"
"","Protocollo","TRASMISSIONE 1^ AVVISO PUBBLICO ALLOGGI SAP -EX ERP- ED ALLEGATI  ELENCO ALLOGGI","0","0","2023","0","2023","3583",,,,"","COMUNE DI VIADANA","3","","","0,00","AVVISI","AVVISO","","","11/05/2023","31/12/2028"
"","Segreteria","SERVIZIO TRASPORTO SOCIALE 2022 - 2023 AGGIUDICAZIONE","2022","176","2022","176","0","0",,,,"","","2","26/08/2022","26/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","30/12/2022","31/12/2027"
"","Area Finanziaria","SERVIZIO DI TESORERIA COMUNALE-DETERMINA A CONTRATTARE, APPROVAZIONE DISCIPLINARE DI GARA PER L&rsquo;AFFIDAMENTO DEL SERVIZIO DI TESORERIA PER IL PERIODO 01/08/2021 AL 31/07/2026 CIG Z1B3262566","2021","157","2021","157","0","0",,,,"","","3","07/07/2021","07/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","08/07/2021","31/12/2026"
"","Area Affari Generali","SERVIZI BIBLIOTECARI E DI SUPPORTO ALLA BIBLIOTECA COMUNALE &ldquo;MARIO MIGLIOLI&rdquo; DI BOZZOLO - CODICE C.I.G. 7835696CE2&rdquo; &ndash; DETERMINAZIONE A CONTRATTARE ","2019","70","2019","70","0","0",,,,"","","6","28/03/2019","28/03/2019","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","26/06/2019","31/12/2024"
"","Ufficio Relazione Pubblico","SEGNALAZIONI DI CONDOTTE ILLECITE &ndash; WHISTLEBLOWING","0","0","0","0","0","0",,,,"","","3","","","0,00","AVVISI","AVVISO","","","28/07/2023","31/12/2028"
"","Segretario Comunale","SCHEDA RELAZIONE RPCT 2021","0","0","0","0","0","0",,,,"","","3","","","0,00","DATI AMMINISTRAZIONE TRASPARENTE","DATI AMMINISTRAZIONE TRASPARENTE","","","25/01/2022","31/12/2027"
"","Segreteria","SCHEDA RELAZIONE RPCT 2020","0","0","0","0","0","0",,,,"","","3","","","0,00","DATI AMMINISTRAZIONE TRASPARENTE","DATI AMMINISTRAZIONE TRASPARENTE","","","31/03/2021","31/12/2026"
"","Segreteria","SCHEDA RELAZIONE RPCT 2019","0","0","0","0","0","0",,,,"","","3","","","0,00","DATI AMMINISTRAZIONE TRASPARENTE","DATI AMMINISTRAZIONE TRASPARENTE","","","23/03/2021","31/12/2026"
"","Segreteria","SCHEDA RELAZIONE RPCT 2018","0","0","0","0","0","0",,,,"","","3","","","0,00","DATI AMMINISTRAZIONE TRASPARENTE","DATI AMMINISTRAZIONE TRASPARENTE","","","01/02/2019","31/12/2024"
"","Segreteria","RIPUBBLICAZIONE DELL'INDAGINE DI MERCATO PER L'AFFIDAMENTO DI SERVIZI BIBLIOTECARI E DI SUPPORTO ALLA BIBLIOTECA COMUNALE &ldquo;MARIO MIGLIOLI&rdquo; DI BOZZOLO.","2019","41","2019","41","0","0",,,,"","","3","08/03/2019","08/03/2019","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","08/03/2019","31/12/2024"
"","AREA TECNICA","RIAPERTURA PARZIALE DEL CENTRO RACCOLTA RIFIUTI DI VIA TEZZOGLIO","2022","38","2022","38","0","0",,,,"","","1","11/08/2022","11/08/2022","0,00","ORDINANZA","ORDINANZE","","","11/08/2022","31/12/2027"
"","Segreteria","RETTIFICA DEL BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI UN POSTO DI FARMACISTA CAT. D1 A TEMPO INDETERMINATO E PIENO - 36 ORE SETTIMANALI - RISERVATO PRIORITARIAMENTE A VOLONTARI DELLE FORZE ARMATE IN FERMA BREVE E FERMA PREFISSATA CONGEDATI SENZA DEMERITO OVVERO DURANTE IL PERIODO DI RAFFERMA NONCHE' DEI VOLONTARI IN SERVIZIO PERMANENTE, AI SENSI DELL&rsquo;ART. 1014 COMMI 3 E 4 E DELL&rsquo;ART. 678 COMMA 9 DEL D.LGS. 66/2010 E SS.MM.II.","2019","67","2019","67","0","0",,,,"","","3","19/03/2019","19/03/2019","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","05/04/2019","31/12/2024"
"","Segreteria","RENDICONTO DELLA RACCOLTA FONDI A SOSTEGNO DEL CONTRASTO ALL'EMERGENZA EPIDEMIOLOGICA DA COVID-19","0","0","0","0","0","0",,,,"","","2","","","0,00","DATI AMMINISTRAZIONE TRASPARENTE","DATI AMMINISTRAZIONE TRASPARENTE","","","27/10/2022","31/12/2027"
"","Settore Ragioneria - Finanze - Personale - Cespiti - Inventario","RELAZIONE ANNUALE RESPONSABILE ANTICORRUZIONE E TRASPARENZA ","0","0","2023","0","2023","293",,,,"","","1","","","0,00","DATI AMMINISTRAZIONE TRASPARENTE","DATI AMMINISTRAZIONE TRASPARENTE","","","13/01/2023","31/12/2028"
"","Segretario Comunale","RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA ANNO 2023","0","0","2024","0","2024","517",,,,"","","1","","","0,00","DATI AMMINISTRAZIONE TRASPARENTE","DATI AMMINISTRAZIONE TRASPARENTE","","","16/01/2024","31/12/2029"
"","SETTORE TECNICO","PROROGA ALL'ORDINANZA N. 6 DEL 01/02/2024 DI MODIFICA VIABILIT&Agrave; IN PIAZZA DEI MILLE ANGOLO VIA ARIOSTO","2024","11","2024","11","0","0",,,,"","","1","22/02/2024","22/02/2024","0,00","ORDINANZA","ORDINANZE","","","22/02/2024","31/12/2029"
"","Segreteria","PROCEDURA DI SEGNALAZIONE DI VIOLAZIONI DI DISPOSIZIONI NORMATIVE NAZIONALI O DELL'UNIONE EUROPEA CHE LEDONO L'INTERESSE PUBBLICO O L'INTEGRITA' DELL'AMMINISTRAZIONE PUBBLICA (CD WHISTLEBLOWING) - DISCIPLINA DELLA TUTELA DELLA PERSONA CHE SEGNALA VIOLAZIONI. (D.LGS. N. 24/2023).
AGGIORNAMENTO ALLEGATO N.5 AL PTPC 2022-2024
","2023","80","2023","80","0","0",,,,"","","2","24/08/2023","24/08/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","20/12/2023","31/12/2028"
"","Segreteria","PRESA D&rsquo;ATTO DELL&rsquo;AGGIORNAMENTO DEL PIAO CON CONTESTUALE APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DUP 2023/2025 PER LA PARTE RELATIVA AL FABBISOGNO DEL PERSONALE &ndash; LAVORO FLESSIBILE","2023","29","2023","29","0","0",,,,"","","3","27/07/2023","27/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","24/08/2023","31/12/2028"
"","Segreteria","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA","0","0","0","0","0","0",,,,"","","8","","","0,00","DATI AMMINISTRAZIONE TRASPARENTE","DATI AMMINISTRAZIONE TRASPARENTE","","","31/03/2021","31/12/2026"
"","Segreteria","PALAZZINA EX DIREZIONE DIDATTICA DELLA SCUOLA -  LAVORI DI ADEGUAMENTO SISMICO, BONIFICA AMIANTO, RISTRUTTURAZIONE EDILIZIA ED EFFICIENTAMENTO ENERGETICO DELLA &ndash; CONTRATTO DEL 09.10.2020, N. REP. 3858, REGISTRATO A MANTOVA (MN) IL 09.10.2020, CUP: J15B18000830004 &ndash; RISOLUZIONE DEL CONTRATTO DI APPALTO EX ART. 108, D.LGS. 50/2016","2023","94","2023","94","0","0",,,,"","","1","23/05/2023","23/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","22/08/2023","31/12/2028"
"","Segreteria","ORDINANZA MINISTRO DELLA SALUTE E REGIONE LOMBARDIA IN MATERIA DI CONTENIMENTO CORONAVIRUS","2020","16","2020","16","0","0",,,,"","","2","24/02/2020","24/02/2020","0,00","AVVISI","AVVISO","","","10/05/2021","31/12/2026"
"","AREA TECNICA","ORDINANZA CONTINGIBILE E URGENTE PER TAGLIO RAMI ED ALBERI IN PROPRIET&Agrave; PRIVATA, INTERFERENTI CON LA LINEA FERROVIARIA","2020","34","2020","34","0","0",,,,"","","1","15/07/2020","15/07/2020","0,00","ORDINANZA","ORDINANZE","","","10/05/2021","31/12/2026"
"","Segreteria","NUOVA APPROVAZIONE AVVISO PUBBLICO DI PROCEDURA COMPARATIVA EX ART. 56, COMMA 3, DEL D.LGS. 117/2017 E SS.MM.II, RISERVATA ALLE ORGANIZZAZIONI DI VOLONTARIATO E ALLE ASSOCIAZIONI DI PROMOZIONE SOCIALE FINALIZZATA ALLA SOTTOSCRIZIONE DI UNA CONVENZIONE PER L&rsquo;EFFETTUAZIONE DEL SERVIZIO SOCIALE DI &ldquo;ACCOMPAGNAMENTO /TRASPORTO SOCIALE PRESSO LE STRUTTURE CENTRO DIURNO PER DISABILI &ldquo;LA COMETA&rdquo;, CENTRO SOCIO EDUCATIVO &ldquo;L&rsquo;ALVEARE&rdquo; A CASATICO DI MARCARIA&rdquo; ","0","0","0","0","0","0",,,,"","","3","","","0,00","LISTE","BANDI DI GARA","","","10/07/2023","31/12/2028"
"","Segreteria","NUOVA APPROVAZIONE AVVISO PUBBLICO DI PROCEDURA COMPARATIVA EX ART. 56, COMMA 3, DEL D.LGS. 117/2017 E SS.MM.II, RISERVATA ALLE ORGANIZZAZIONI DI VOLONTARIATO E ALLE ASSOCIAZIONI DI PROMOZIONE SOCIALE FINALIZZATA ALLA SOTTOSCRIZIONE DI UNA CONVENZIONE PER L&rsquo;EFFETTUAZIONE DEL SERVIZIO SOCIALE DI &ldquo;ACCOMPAGNAMENTO /TRASPORTO SOCIALE","0","0","0","0","0","0",,,,"","","3","","","0,00","LISTE","BANDI DI GARA","","","10/07/2023","31/12/2028"
