﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Segreteria","APPROVAZIONE  AI SENSI DELL'ART. 36 D.GLS 50/2016, DELL'INDAGINE DI MERCATO PER L'AFFIDAMENTO  DI SERVIZI BIBLIOTECARI E DI SUPPORTO ALLA BIBLIOTECA COMUNALE &ldquo;MARIO MIGLIOLI&rdquo; DI BOZZOLO.","2019","31","2019","31","0","0",,,,"","","3","04/03/2019","04/03/2019","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","04/03/2019","31/12/2024"
"","Segreteria","APPROVAZIONE BANDO DI CONCORSO PUBBLICO - PER SOLI ESAMI -  PER LA COPERTURA DI UN POSTO DI FARMACISTA &ldquo;CAT. D1&rdquo; A TEMPO INDETERMINATO E PIENO - 36 ORE SETTIMANALI. ","2019","37","2019","37","0","0",,,,"","","2","06/03/2019","06/03/2019","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","06/03/2019","31/12/2024"
"","Segreteria","RIPUBBLICAZIONE DELL'INDAGINE DI MERCATO PER L'AFFIDAMENTO DI SERVIZI BIBLIOTECARI E DI SUPPORTO ALLA BIBLIOTECA COMUNALE &ldquo;MARIO MIGLIOLI&rdquo; DI BOZZOLO.","2019","41","2019","41","0","0",,,,"","","3","08/03/2019","08/03/2019","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","08/03/2019","31/12/2024"
"","Segreteria","RETTIFICA DEL BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI UN POSTO DI FARMACISTA CAT. D1 A TEMPO INDETERMINATO E PIENO - 36 ORE SETTIMANALI - RISERVATO PRIORITARIAMENTE A VOLONTARI DELLE FORZE ARMATE IN FERMA BREVE E FERMA PREFISSATA CONGEDATI SENZA DEMERITO OVVERO DURANTE IL PERIODO DI RAFFERMA NONCHE' DEI VOLONTARI IN SERVIZIO PERMANENTE, AI SENSI DELL&rsquo;ART. 1014 COMMI 3 E 4 E DELL&rsquo;ART. 678 COMMA 9 DEL D.LGS. 66/2010 E SS.MM.II.","2019","67","2019","67","0","0",,,,"","","3","19/03/2019","19/03/2019","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","05/04/2019","31/12/2024"
"","Segreteria","APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE - AGGIORNAMENTO TRIENNIO 2019-2021  ","2019","17","2019","17","0","0",,,,"","","9","25/01/2019","25/01/2019","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","19/06/2019","31/12/2024"
"","Area Affari Generali","SERVIZI BIBLIOTECARI E DI SUPPORTO ALLA BIBLIOTECA COMUNALE &ldquo;MARIO MIGLIOLI&rdquo; DI BOZZOLO - CODICE C.I.G. 7835696CE2&rdquo; &ndash; DETERMINAZIONE A CONTRATTARE ","2019","70","2019","70","0","0",,,,"","","6","28/03/2019","28/03/2019","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","26/06/2019","31/12/2024"
"","Area Tecnica SUE, SUAP e Commercio","ADESIONE CONVENZIONE CONSIP TELEFONIA MOBILE 7 PER 18 MESI PROROGABILI DI ULTERIORI 12 - CIG DA BANDO 6930022311 CIG DERIVATO ZDD278B241","2019","49","2019","49","0","0",,,,"","","1","12/03/2019","12/03/2019","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","27/06/2019","31/12/2024"
"","Settore Socio - Assistenziale","APPROVAZIONE VERBALE DI SELEZIONE PER L'AFFIDAMENTO DELLA SPERIMENTAZIONE DI UN PROGETTO DI SVILUPPO DI COMUNIT&Agrave; E CITTADINANZA ATTIVA ALL'INTERNO DI UN PARCO PUBBLICO  ANNO 2019","2019","93","2019","93","0","0",,,,"","","1","24/04/2019","24/04/2019","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","11/07/2019","31/12/2024"
"","Segreteria","NOMINA DELLA COMMISSIONE GIUDICATRICE DEL BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI, PER LA COPERTURA DI UN POSTO DI FARMACISTA CAT. D1 A TEMPO INDETERMINATO E PIENO 36 ORE SETTIMANALI - RISERVATO PRIORITARIAMENTE A VOLONTARI DELLE FORZE ARMATE IN FERMA BREVE E FERMA PREFISSATA CONGEDATI SENZA DEMERITO OVVERO DURANTE IL PERIODO DI RAFFERMA NONCHE' DEI VOLONTARI IN SERVIZIO PERMANENTE, AI SENSI DELL&rsquo;ART. 1014 COMMI 3 E 4 E DELL&rsquo;ART. 678 COMMA 9 DEL D.LGS. 66/2010 E SS.MM.II.","2019","129","2019","129","0","0",,,,"","","1","17/05/2019","17/05/2019","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","12/07/2019","31/12/2024"
"","AREA TECNICA","AGGIUDICAZIONE OPERE DI INSTALLAZIONE SISTEMA DI VIDEOSORVEGLIANZA IN PIAZZA MARCORA E VIA CASTELLO - PROCEDURA SINTEL N&deg; 107886228","2019","89","2019","89","0","0",,,,"","","2","12/04/2019","12/04/2019","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","25/07/2019","31/12/2024"
