﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","SETTORE TECNICO","ADOZIONE DELLO SCHEMA DI PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI PER IL TRIENNIO 2019-2021 ED ELENCO ANNUALE 2019","2019","31","2019","31","0","0",,,,"","","2","08/02/2019","08/02/2019","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","07/06/2023","31/12/2028"
"","SETTORE TECNICO","ADOZIONE DEL PIANO TRIENNALE DELLE OPERE PUBBLICHE 2020-2022","2019","149","2019","149","0","0",,,,"","","2","02/10/2019","02/10/2019","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","07/06/2023","31/12/2028"
"","Segreteria","ADOZIONE DEL PIANO TRIENNALE DELLE OPERE PUBBLICHE 2021-2023  ","2020","78","2020","78","0","0",,,,"","","7","31/07/2020","31/07/2020","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","07/06/2023","31/12/2028"
"","SETTORE TECNICO","ADOZIONE DEL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2022-2024    ","2022","36","2022","36","0","0",,,,"","","2","18/03/2022","18/03/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","07/06/2023","31/12/2028"
"","Segreteria","ADOZIONE PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2018-2020","2018","31","2018","31","0","0",,,,"","","2","10/02/2018","10/02/2018","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","07/06/2023","31/12/2028"
"","Segreteria","ADOZIONE PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2019-2020  ","2019","32","2019","32","0","0",,,,"","","2","08/02/2019","08/02/2019","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","07/06/2023","31/12/2028"
"","Segreteria","ADOZIONE PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2020-2021    ","2020","30","2020","30","0","0",,,,"","","2","26/02/2020","26/02/2020","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","07/06/2023","31/12/2028"
"","Segreteria","ADOZIONE PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2021-2022      ","2020","132","2020","132","0","0",,,,"","","4","02/12/2020","02/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","07/06/2023","31/12/2028"
"","SETTORE TECNICO","ADOZIONE PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2022-2023      ","2022","34","2022","34","0","0",,,,"","","2","18/03/2022","18/03/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","07/06/2023","31/12/2028"
"","Segreteria","ADOZIONE PROGRAMMA BIENNALE PER L&rsquo;ACQUISIZIONE DI FORNITURE E SERVIZI 2023-2024","2023","28","2023","28","0","0",,,,"","","2","16/03/2023","16/03/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","07/06/2023","31/12/2028"
"","Segreteria","AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2023-2025      ","2023","30","2023","30","0","0",,,,"","","2","16/03/2023","16/03/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","12/06/2023","31/12/2028"
"","Segreteria","APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE - AGGIORNAMENTO TRIENNIO 2019-2021  ","2019","17","2019","17","0","0",,,,"","","9","25/01/2019","25/01/2019","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","19/06/2019","31/12/2024"
"","Segreteria","APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA - AGGIORNAMENTO TRIENNIO 2020-2022    ","2019","184","2019","184","0","0",,,,"","","10","18/12/2019","18/12/2019","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","31/03/2021","31/12/2026"
"","Segreteria","APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA - AGGIORNAMENTO TRIENNIO 2021-2023         ","2021","12","2021","12","0","0",,,,"","","9","03/02/2021","03/02/2021","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","27/05/2021","31/12/2026"
