﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Segreteria","ACQUISTO DI FASCIA DI RAPPRESENTANZA PER IL SINDACO &ndash; IMPEGNO DI SPESA","2023","67","2023","67","0","0",,,,"","","1","12/04/2023","12/04/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","21/09/2023","31/12/2028"
"","Area Tecnica SUE, SUAP e Commercio","ADESIONE CONVENZIONE CONSIP TELEFONIA MOBILE 7 PER 18 MESI PROROGABILI DI ULTERIORI 12 - CIG DA BANDO 6930022311 CIG DERIVATO ZDD278B241","2019","49","2019","49","0","0",,,,"","","1","12/03/2019","12/03/2019","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","27/06/2019","31/12/2024"
"","Segreteria","AFFIDAMENTO ALLA DITTA LAVANDERIA LAVABOLLE DI BOCCHI HASIA DI BOZZOLO DEL SERVIZIO DI LAVAGGIO LENZUOLA PER ALLESTIMENTO SEGGI ELETTORALI E IMPEGNO DI SPESA - CIG ZBB39C9661","2023","20","2023","20","0","0",,,,"","","1","02/02/2023","02/02/2023","24,00","ATTI AMMINISTRATIVI","DETERMINA","","","04/08/2023","31/12/2028"
"","Segreteria","AFFIDAMENTO ALLA DITTA MANZI GIANFRANCO SRL DI CREMONA  DELLA SOSTITUZIONE DI N. 2 MANOMETRI STAZIONE DI POMPAGGIO SCUOLA SECONDARIA DI I GRADO DI VIA ARINI E IMPEGNO DI SPESA - CIG ZBB397D2AD ","2023","7","2023","7","0","0",,,,"","","1","12/01/2023","12/01/2023","146,40","ATTI AMMINISTRATIVI","DETERMINA","","","04/08/2023","31/12/2028"
"","Segreteria","AFFIDAMENTO ALLA DITTA MAROLI ERNESTO DI BOZZOLO DEI LAVORI DI SMALTIMENTO AMIANTO E RIFACIMENTO DEL MANTO DI COPERTURA DEL FABBRICATO AD USO SPOGLIATOIO DEI CAMPI DA TENNIS DI VIA DEL DOSSO - CUP J17H21004290002 - CIG 96635494E8","2023","48","2023","48","0","0",,,,"","","2","09/03/2023","09/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","20/09/2023","31/12/2028"
"","Segreteria","AFFIDAMENTO ATTIVIT&Agrave; DI SERVIZI FINALIZZATI ALLA VALORIZZAZIONE TURISTICA-CULTURALE PER IL BORGO STORICO DI BOZZOLO - PERCORSO CULTURALE DIFFUSO","2023","41","2023","41","0","0",,,,"","","2","27/02/2023","27/02/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","20/09/2023","31/12/2028"
"","Segreteria","AFFIDAMENTO E IMPEGNO DI SPESA PER IL SERVIZIO DI MANUTENZIONE ANNUALE DELL'ASCENSORE INSTALLATO PRESSO IL PALAZZO DEI PRINCIPI IN VIA ARINI 2 ANNUALIT&Agrave; 2023 - DITTA KONE SPA - CIG: Z9D37F9AEE","2023","33","2023","33","0","0",,,,"","","1","21/02/2023","21/02/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","20/09/2023","31/12/2028"
"","Segreteria","AFFIDAMENTO E IMPEGNO DI SPESA PER IL SERVIZIO DI RIPRISTINO PER IL FUNZIONAMENTO DELLE LINEE TELEFONICHE DEGLI UFFICI COMUNALI - DITTA TELCOM SRL - CIG: Z963A34FEA","2023","44","2023","44","0","0",,,,"","","1","02/03/2023","02/03/2023","201,30","ATTI AMMINISTRATIVI","DETERMINA","","","04/08/2023","31/12/2028"
"","Segreteria","AFFIDAMENTO E IMPEGNO DI SPESA PER L'ACQUISTO DI PANNELLI OCCORRENTI PER L'ALLESTIMENTO DEI SEGGI ELETTORALI PRESSO LA PALESTRA COMUNALE DI BOZZOLO - DITTA F.LLI REBIZZI DI REBIZZI ILIC E KATUSCIA SNC - CIG: Z8F39B1205","2023","16","2023","16","0","0",,,,"","","1","27/01/2023","27/01/2023","1.777,39","ATTI AMMINISTRATIVI","DETERMINA","","","04/08/2023","31/12/2028"
"","Segreteria","AFFIDAMENTO E IMPEGNO DI SPESA PER LA MANUTENZIONE DELL'ASCENSORE FARMA UBICATO PRESSO IL PALAZZO MUNICIPALE DI BOZZOLO - DITTA FARMA SRL - CIG: Z3639C95D4","2023","21","2023","21","0","0",,,,"","","1","02/02/2023","02/02/2023","275,11","ATTI AMMINISTRATIVI","DETERMINA","","","04/08/2023","31/12/2028"
