﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Segreteria","SERVIZIO TRASPORTO SOCIALE 2022 - 2023 AGGIUDICAZIONE","2022","176","2022","176","0","0",,,,"","","2","26/08/2022","26/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","30/12/2022","31/12/2027"
"","Area Finanziaria","SERVIZIO DI TESORERIA COMUNALE-DETERMINA A CONTRATTARE, APPROVAZIONE DISCIPLINARE DI GARA PER L&rsquo;AFFIDAMENTO DEL SERVIZIO DI TESORERIA PER IL PERIODO 01/08/2021 AL 31/07/2026 CIG Z1B3262566","2021","157","2021","157","0","0",,,,"","","3","07/07/2021","07/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","08/07/2021","31/12/2026"
"","Area Affari Generali","SERVIZI BIBLIOTECARI E DI SUPPORTO ALLA BIBLIOTECA COMUNALE &ldquo;MARIO MIGLIOLI&rdquo; DI BOZZOLO - CODICE C.I.G. 7835696CE2&rdquo; &ndash; DETERMINAZIONE A CONTRATTARE ","2019","70","2019","70","0","0",,,,"","","6","28/03/2019","28/03/2019","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","26/06/2019","31/12/2024"
"","Segreteria","RIPUBBLICAZIONE DELL'INDAGINE DI MERCATO PER L'AFFIDAMENTO DI SERVIZI BIBLIOTECARI E DI SUPPORTO ALLA BIBLIOTECA COMUNALE &ldquo;MARIO MIGLIOLI&rdquo; DI BOZZOLO.","2019","41","2019","41","0","0",,,,"","","3","08/03/2019","08/03/2019","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","08/03/2019","31/12/2024"
"","Segreteria","RETTIFICA DEL BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI UN POSTO DI FARMACISTA CAT. D1 A TEMPO INDETERMINATO E PIENO - 36 ORE SETTIMANALI - RISERVATO PRIORITARIAMENTE A VOLONTARI DELLE FORZE ARMATE IN FERMA BREVE E FERMA PREFISSATA CONGEDATI SENZA DEMERITO OVVERO DURANTE IL PERIODO DI RAFFERMA NONCHE' DEI VOLONTARI IN SERVIZIO PERMANENTE, AI SENSI DELL&rsquo;ART. 1014 COMMI 3 E 4 E DELL&rsquo;ART. 678 COMMA 9 DEL D.LGS. 66/2010 E SS.MM.II.","2019","67","2019","67","0","0",,,,"","","3","19/03/2019","19/03/2019","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","05/04/2019","31/12/2024"
"","Segreteria","PROCEDURA DI SEGNALAZIONE DI VIOLAZIONI DI DISPOSIZIONI NORMATIVE NAZIONALI O DELL'UNIONE EUROPEA CHE LEDONO L'INTERESSE PUBBLICO O L'INTEGRITA' DELL'AMMINISTRAZIONE PUBBLICA (CD WHISTLEBLOWING) - DISCIPLINA DELLA TUTELA DELLA PERSONA CHE SEGNALA VIOLAZIONI. (D.LGS. N. 24/2023).
AGGIORNAMENTO ALLEGATO N.5 AL PTPC 2022-2024
","2023","80","2023","80","0","0",,,,"","","2","24/08/2023","24/08/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","20/12/2023","31/12/2028"
"","Segreteria","PRESA D&rsquo;ATTO DELL&rsquo;AGGIORNAMENTO DEL PIAO CON CONTESTUALE APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DUP 2023/2025 PER LA PARTE RELATIVA AL FABBISOGNO DEL PERSONALE &ndash; LAVORO FLESSIBILE","2023","29","2023","29","0","0",,,,"","","3","27/07/2023","27/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","24/08/2023","31/12/2028"
"","Segreteria","PALAZZINA EX DIREZIONE DIDATTICA DELLA SCUOLA -  LAVORI DI ADEGUAMENTO SISMICO, BONIFICA AMIANTO, RISTRUTTURAZIONE EDILIZIA ED EFFICIENTAMENTO ENERGETICO DELLA &ndash; CONTRATTO DEL 09.10.2020, N. REP. 3858, REGISTRATO A MANTOVA (MN) IL 09.10.2020, CUP: J15B18000830004 &ndash; RISOLUZIONE DEL CONTRATTO DI APPALTO EX ART. 108, D.LGS. 50/2016","2023","94","2023","94","0","0",,,,"","","1","23/05/2023","23/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","22/08/2023","31/12/2028"
"","Segreteria","NOMINA DELLA COMMISSIONE GIUDICATRICE DEL BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI, PER LA COPERTURA DI UN POSTO DI FARMACISTA CAT. D1 A TEMPO INDETERMINATO E PIENO 36 ORE SETTIMANALI - RISERVATO PRIORITARIAMENTE A VOLONTARI DELLE FORZE ARMATE IN FERMA BREVE E FERMA PREFISSATA CONGEDATI SENZA DEMERITO OVVERO DURANTE IL PERIODO DI RAFFERMA NONCHE' DEI VOLONTARI IN SERVIZIO PERMANENTE, AI SENSI DELL&rsquo;ART. 1014 COMMI 3 E 4 E DELL&rsquo;ART. 678 COMMA 9 DEL D.LGS. 66/2010 E SS.MM.II.","2019","129","2019","129","0","0",,,,"","","1","17/05/2019","17/05/2019","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","12/07/2019","31/12/2024"
"","Segreteria","NOMINA DELLA COMMISSIONE GIUDICATRICE DEL BANDO DI CONCORSO PUBBLICO - PER SOLI ESAMI - PER LA COPERTURA DI DUE POSTI DI FARMACISTA &ldquo;CAT. D1&rdquo; A TEMPO INDETERMINATO E PARZIALE - 18 ORE SETTIMANALI 
","2019","330","2019","330","0","0",,,,"","","1","08/11/2019","08/11/2019","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","11/11/2019","31/12/2024"
"","Segreteria","MODIFICA DEL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2021/2023 E CONTESTUALE AGGIORNAMENTO DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2021/2023","2021","2","2021","2","0","0",,,,"","","7","09/03/2021","09/03/2021","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","07/06/2023","31/12/2028"
"","Settore Urbanistica - Edilizia Privata","MODIFICA DEL PIANO TRIENNALE DEI LAVORI PUBBLICI 2018 &ndash; 2020 ADOTTATO CON DELIBERAZIONE GIUNTALE N. 236 DEL 07/10/2017.","2018","32","2018","32","0","0",,,,"","","4","10/02/2018","10/02/2018","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","07/06/2023","31/12/2028"
"","Segreteria","MESSA IN SICUREZZA DELLA S.P.65 MN MEDIANTE REALIZZAZIONE DI PERCORSO CICLOPEDONALE PROTETTO DI COLLEGAMENTO INTERCOMUNALE-INTERPROVINCIALE AI CENTRI ABITATI DI BOZZOLO E TORNATA ROMPREZZAGNO - CUP: J11B20000470001 - CIG
95207367E3 - DETERMINA A CONTRATTARE E IMPEGNO DI SPESA QUOTA PARTE QE","2022","261","2022","261","0","0",,,,"","","1","30/11/2022","30/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","18/09/2023","31/12/2028"
"","Segreteria","MESSA IN SICUREZZA DELLA S.P.65 MN MEDIANTE REALIZZAZIONE DI PERCORSO CICLOPEDONALE PROTETTO DI COLLEGAMENTO INTERCOMUNALE-INTERPROVINCIALE AI CENTRI ABITATI DI BOZZOLO E TORNATA ROMPREZZAGNO - CUP: J11B20000470001 - CIG
95207367E3 - DETERMINA A CONTRATTARE","2023","57","2023","57","0","0",,,,"","","3","20/03/2023","20/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","21/09/2023","31/12/2028"
"","Segreteria","MANIFESTAZIONE DEL 25 APRILE - EDIZIONE 2023; 
IMPEGNO DI SPESA
","2023","68","2023","68","0","0",,,,"","","1","13/04/2023","13/04/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","21/09/2023","31/12/2028"
"","Segreteria","IMPEGNO DI SPESA PER FORNITURA PRODOTTI RECORDATI SPA PER CONTO DELLA FARMACIA COMUNALE PER L&rsquo;ANNO 2023 - CIG N. Z973A4F9B5 ","2023","49","2023","49","0","0",,,,"","","1","09/03/2023","09/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","20/09/2023","31/12/2028"
"","Segreteria","IMPEGNO DI SPESA PER FORNITURA PRODOTTI PER LA FARMACIA COMUNALE ANNO 2023 DEA SERVICE SRL - CIG: ZAF3A8B44A   ","2023","60","2023","60","0","0",,,,"","","1","27/03/2023","27/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","21/09/2023","31/12/2028"
"","Segreteria","IMPEGNO DI SPESA PER FORNITURA PRODOTTI EFAS SPA PER CONTO DELLA FARMACIA COMUNALE PER L&rsquo;ANNO 2023 - CIG: ZE23A8B063 ","2023","61","2023","61","0","0",,,,"","","1","27/03/2023","27/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","21/09/2023","31/12/2028"
"","Segreteria","IMPEGNO DI SPESA PER FORNITURA PRODOTTI ABOCA S.P.A. - SOCIET&Agrave; AGRICOLA PER LA FARMACIA COMUNALE ANNO 2023 - CIG Z3039C2666","2023","36","2023","36","0","0",,,,"","","1","21/02/2023","21/02/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","20/09/2023","31/12/2028"
"","Segreteria","IMPEGNO DI SPESA PER ASSISTENZA TECNICA STAMPANTE FISCALE FARMACIA COMUNALE ANNO 2023 - CIG Z6739EBA5F","2023","29","2023","29","0","0",,,,"","","1","13/02/2023","13/02/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","20/09/2023","31/12/2028"
"","Segreteria","IMPEGNO DI SPESA PER ACQUISTO DI ROTOLI DI CARTA TERMICA PER IL REGISTRATORE DI CASSA E PER IL POS DELLA FARMACIA COMUNALE, ANNO 2023 - CIG ZF03A025CB","2023","38","2023","38","0","0",,,,"","","1","24/02/2023","24/02/2023","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","20/09/2023","31/12/2028"
"","Segreteria","IMPEGNO DI SPESA E AFFIDAMENTO LAVORI DI RIFACIMENTO IMPIANTISTICA DI ILLUMINAZIONE DEL CAMPO DA GIOCO PRESSO LA PALESTRA COMUNALE DI VIA CASTELLO. CIG: A00F0BDAAC;
IMPEGNO DI SPESA PER LA REDAZIONE DEL PROGETTO CIG: ZCB36E7ED4;
 - CUP: J14J23001070006.","2023","170","2023","170","0","0",,,,"","","2","15/09/2023","15/09/2023","50.000,00","ATTI AMMINISTRATIVI","DETERMINA","","","26/10/2023","31/12/2028"
"","SETTORE TECNICO","II MODIFICA DEL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2021/2023 E CONTESTUALE AGGIORNAMENTO DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2021/2023","2021","49","2021","49","0","0",,,,"","","7","07/05/2021","07/05/2021","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","07/06/2023","31/12/2028"
"","Segreteria","ESAME ED APPROVAZIONE DEL PIANO URBANO DELLA MOBILIT&Agrave; CICLISTICA BICIPLAN","2024","9","2024","9","0","0",,,,"","","6","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","19/04/2024","31/12/2029"
"","SETTORE TECNICO","ESAME ED APPROVAZIONE DEL PIANO TRIENNALE DEI LAVORI PUBBLICI 2023-2025","2022","40","2022","40","0","0",,,,"","","2","13/09/2022","13/09/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","07/06/2023","31/12/2028"
"","Settore Urbanistica - Edilizia Privata","ESAME ED APPROVAZIONE DEL PIANO TRIENNALE DEI LAVORI PUBBLICI 2018 - 2020","2018","11","2018","11","0","0",,,,"","","1","02/03/2018","02/03/2018","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","07/06/2023","31/12/2028"
"","Segreteria","ESAME ED APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVIT&Agrave; E ORGANIZZAZIONE (PIAO) 2023-2025 - AI SENSI DELL'ART. 6 DEL DL N. 80/2021, CONVERTITO CON MODIFICAZIONI IN LEGGE N. 113/2021 ","2023","67","2023","67","0","0",,,,"","","5","15/06/2023","15/06/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","06/07/2023","31/12/2028"
"","Segreteria","ESAME ED APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVIT&Agrave; E ORGANIZZAZIONE (PIAO) 2023-2025 - AI SENSI DELL'ART. 6 DEL DL N. 80/2021, CONVERTITO CON MODIFICAZIONI IN LEGGE N. 113/2021 ","2023","67","2023","67","0","0",,,,"","","5","15/06/2023","15/06/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","06/07/2023","31/12/2028"
