﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Polizia Locale","ADEGUAMENTO ALLE NORME REGIONALI PER I MERCATI SETTIMANALI PER IL CONTENIMENTO DELLA DIFFUSIONE DEL CORONAVIRUS  COVID 19","2020","27","2020","27","0","0",,,,"","","1","11/05/2020","11/05/2020","0,00","ORDINANZA","ORDINANZE","","","10/05/2021","31/12/2026"
"","AREA TECNICA","ORDINANZA CONTINGIBILE E URGENTE PER TAGLIO RAMI ED ALBERI IN PROPRIET&Agrave; PRIVATA, INTERFERENTI CON LA LINEA FERROVIARIA","2020","34","2020","34","0","0",,,,"","","1","15/07/2020","15/07/2020","0,00","ORDINANZA","ORDINANZE","","","10/05/2021","31/12/2026"
"","Segreteria","DISPOSIZIONI URGENTI PER IL CONTENIMENTO E L&rsquo;ERADICAZIONE DELLA NUTRIA (MYOCASTOR COYPUS) SU TUTTO IL TERRITORIO COMUNALE ","2021","25","2021","25","0","0",,,,"","","1","23/06/2021","23/06/2021","0,00","ORDINANZA","ORDINANZE","","","28/06/2021","31/12/2026"
"","Segreteria","MODIFICA TEMPORANEA DELLA VIABILIT&Agrave; IN VIA ARINI CAUSA CANTIERE EDILE CON ISTITUZIONE DI SENSO UNICO ALTERNATO ","2021","35","2021","35","0","0",,,,"","","1","24/08/2021","24/08/2021","0,00","ORDINANZA","ORDINANZE","","","24/08/2021","31/12/2026"
"","AREA TECNICA","CHIUSURA PER INAGIBILIT&Agrave; DEL CENTRO DI RACCOLTA RIFIUTI DI VIA TEZZOGLIO A BOZZOLO A SEGUITO DI INCENDIO ","2022","37","2022","37","0","0",,,,"","","1","05/08/2022","05/08/2022","0,00","ORDINANZA","ORDINANZE","","","05/08/2022","31/12/2027"
"","AREA TECNICA","RIAPERTURA PARZIALE DEL CENTRO RACCOLTA RIFIUTI DI VIA TEZZOGLIO","2022","38","2022","38","0","0",,,,"","","1","11/08/2022","11/08/2022","0,00","ORDINANZA","ORDINANZE","","","11/08/2022","31/12/2027"
"","AREA TECNICA","MODIFICA TEMPORANEA DELLA VIABILITA' IN OCCASIONE DELLA MANIFESTAZIONE 2&deg; CAMMINATA DELLE CASTAGNE","2022","49","2022","49","0","0",,,,"","","1","21/10/2022","21/10/2022","0,00","ORDINANZA","ORDINANZE","","","21/10/2022","31/12/2027"
"","SETTORE TECNICO","PROROGA ALL'ORDINANZA N. 6 DEL 01/02/2024 DI MODIFICA VIABILIT&Agrave; IN PIAZZA DEI MILLE ANGOLO VIA ARIOSTO","2024","11","2024","11","0","0",,,,"","","1","22/02/2024","22/02/2024","0,00","ORDINANZA","ORDINANZE","","","22/02/2024","31/12/2029"
"","SETTORE TECNICO","MESSA IN SICUREZZA E MANUTENZIONE DELLE STRUTTURE CHE PROSPETTANO LA PUBBLICA VIA RELATIVE ALL&rsquo;IMMOBILE DISABITATO POSTO IN ANGOLO TRA LE VIE C.D. VALCARENGHI CIV. 93-95-97 E P. ACCORSI CIV. 34-36, DISTINTO CATASTALMENTE AL FG. 9, MAPP. 487 &ndash; 488 - 489. 
ULTERIORE DEGRADO DELLE STRUTTURE RISPETTO A QUANTO INDICATO NELL&rsquo;ORDINANZA N. 61/2023.
","2024","13","2024","13","0","0",,,,"","","1","06/03/2024","06/03/2024","0,00","ORDINANZA","ORDINANZE","","","08/05/2024","31/12/2029"
"","Segreteria","APPROVAZIONE  AI SENSI DELL'ART. 36 D.GLS 50/2016, DELL'INDAGINE DI MERCATO PER L'AFFIDAMENTO  DI SERVIZI BIBLIOTECARI E DI SUPPORTO ALLA BIBLIOTECA COMUNALE &ldquo;MARIO MIGLIOLI&rdquo; DI BOZZOLO.","2019","31","2019","31","0","0",,,,"","","3","04/03/2019","04/03/2019","0,00","ATTI AMMINISTRATIVI","DETERMINA","","","04/03/2019","31/12/2024"
