﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Segreteria","UNIONE DI COMUNI LOMBARDA TERRA DEI GONZAGA - AVVISO MODIFICA SEDE ED ORARIO SVOLGIMENTO PROVA PRESELETTIVA DEL CONCORSO PUBBLICO PER SOLI ESAMI, PER LA COPERTURA DI N. 2 POSTI, A TEMPO PIENO 36 ORE SETTIMANALI E INDETERMINATO NEL PROFILO PROFESSIONALE DI ISTRUTTORE AMMINISTRATIVO, CATEGORIA C, POSIZIONE ECONOMICA C1 DA ASSEGNARE AI SERVIZI ANAGRAFE, STATO CIVILE, ELETTORALE, STATISTICA, LEVA MILITARE E SEGRETERIA","0","0","0","0","0","0",,,,"","UNIONE DI COMUNI LOMBARDA TERRA DEI GONZAGA","1","","","0,00","AVVISI","AVVISO","","","25/01/2020","31/12/2025"
"","Protocollo","TRASMISSIONE 1^ AVVISO PUBBLICO ALLOGGI SAP -EX ERP- ED ALLEGATI  ELENCO ALLOGGI","0","0","2023","0","2023","3583",,,,"","COMUNE DI VIADANA","3","","","0,00","AVVISI","AVVISO","","","11/05/2023","31/12/2028"
"","Ufficio Relazione Pubblico","SEGNALAZIONI DI CONDOTTE ILLECITE &ndash; WHISTLEBLOWING","0","0","0","0","0","0",,,,"","","3","","","0,00","AVVISI","AVVISO","","","28/07/2023","31/12/2028"
"","Segreteria","ORDINANZA MINISTRO DELLA SALUTE E REGIONE LOMBARDIA IN MATERIA DI CONTENIMENTO CORONAVIRUS","2020","16","2020","16","0","0",,,,"","","2","24/02/2020","24/02/2020","0,00","AVVISI","AVVISO","","","10/05/2021","31/12/2026"
"","AREA TECNICA","MANIFESTAZIONE D'INTERESSE RELATIVA AI LAVORI DI RIQUALIFICAZIONE INFRASTRUTTURALE DELLA VIABILIT&Agrave; CICLOPEDONALE - TRACCIATO DELLE MURA GONZAGHESCHE. ","0","0","0","0","0","0",,,,"","DALMIGLIO MASSIMO","1","","","0,00","AVVISI","AVVISO","","","08/09/2021","31/12/2026"
"","Segreteria","MANIFESTAZIONE DI INTERESSE PER L'INDIVIDUAZIONE DI CINQUE OPERATORI ECONOMICI DA INVITARE ALLA PROCEDURA NEGOZIATA PER L&rsquo;AFFIDAMENTO DEL SERVIZIO DI PULIZIA E SANIFICAZIONE DI IMMOBILI  ","0","0","0","0","0","0",,,,"","","2","","","0,00","AVVISI","AVVISO","","","18/11/2022","31/12/2027"
"","Segretario Comunale","GRADUATORIA: CONCORSO ISTRUTTORE AMMINISTRATIVO C1 A TEMPO PIENO (N. 36 ORE SETTIMANALI) ED INDETERMINATO ","0","0","0","0","0","0",,,,"","","1","","","0,00","AVVISI","AVVISO","","","25/06/2019","31/12/2024"
"","","ELENCO ELENCO DEI CANDIDATI AMMESSI AL CONCORSO ISTRUTTORE TECNICO C1 A TEMPO PIENO E INDETERMINATO 36 ORE SETTIMANALI","0","0","0","0","0","0",,,,"","UNIONE DI COMUNI LOMBARDA TERRA DEI GONZAGA","1","","","0,00","AVVISI","AVVISO","","","24/05/2019","31/12/2024"
"","Protocollo","ELENCO CANDIDATI AMMESSI AL CONCORSO FARMACISTA D1 A TEMPO PIENO E INDETERMINATO 36 ORE SETTIMANALI                                           - ART. 5 COMMA 8 DEL BANDO DI CONCORSO","0","0","2019","0","2019","3895",,,,"","","1","","","0,00","AVVISI","AVVISO","","","17/05/2019","31/12/2024"
"","","ELENCO AMMESSI AL CONCORSO ISTRUTTORE AMMINISTRATIVO C1 A TEMPO PIENO E INDETERMINATO 36 ORE SETTIMANALI","0","0","0","0","0","0",,,,"","UNIONE DI COMUNI LOMBARDA TERRA DEI GONZAGA","1","","","0,00","AVVISI","AVVISO","","","24/05/2019","31/12/2024"
"","Segreteria","CONCORSO PUBBLICO PER SOLI ESAMI PER L&rsquo;ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N&deg; 1 ISTRUTTORE DIRETTIVO TECNICO SERVIZI LAVORI PUBBLICI, MANUTENZIONI, SUAP, AMBIENTE ED URBANISTICA, DA INQUADRARE NELLA CATEGORIA GIURIDICA &ldquo;D1&rdquo; CCNL FUNZIONI LOCALI 2016-2018 UNIONE DI COMUNI LOMBARDA TERRA DEI GONZAGA","0","0","0","0","0","0",,,,"","","2","","","0,00","AVVISI","AVVISO","","","11/11/2022","31/12/2027"
"","Segreteria","CONCORSO PUBBLICO - PER SOLI ESAMI - PER LA COPERTURA DI UN POSTO DI FARMACISTA &ldquo;CAT. D1&rdquo; A TEMPO INDETERMINATO E PIENO - 36 ORE SETTIMANALI - RISERVATO PRIORITARIAMENTE A VOLONTARI DELLE FORZE ARMATE IN FERMA BREVE E FERMA PREFISSATA CONGEDATI SENZA DEMERITO OVVERO DURANTE IL PERIODO DI RAFFERMA NONCHE' DEI VOLONTARI IN SERVIZIO PERMANENTE, AI SENSI DELL&rsquo;ART. 1014 COMMI 3 E 4 E DELL&rsquo;ART. 678 COMMA 9 DEL D.LGS. 66/2010 E SS.MM.II. - ELENCO CANDIDATI AMMESSI ALLA PROVA ORALE","0","0","2019","0","2019","4044",,,,"","","1","","","0,00","AVVISI","AVVISO","","","23/05/2019","31/12/2024"
"","","BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI UN POSTO DI ISTRUTTORE TECNICO CATEGORIA GIURIDICA C1, CON RAPPORTO DI LAVORO A TEMPO PIENO &ndash; 36 ORE SETTIMANALI - A TEMPO INDETERMINATO","0","0","0","0","0","0",,,,"","UNIONE DI COMUNI LOMBARDA TERRA DEI GONZAGA","3","","","0,00","AVVISI","AVVISO","","","18/04/2019","31/12/2024"
"","","BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI UN POSTO DI ISTRUTTORE AMMINISTRATIVO CATEGORIA GIURIDICA C1, CON RAPPORTO DI LAVORO A TEMPO PIENO &ndash; 36 ORE SETTIMANALI - A TEMPO INDETERMINATO, RISERVATO PRIORITARIAMENTE A VOLONTARIO DELLE FORZE DELL&rsquo;ORDINE, AI SENSI DELL&rsquo;ART. 1014 COMMI 3 E 4 E DELL&rsquo;ART. 678 COMMA 9 DEL D.LGS. 66/2010 E SUCCESSIVE MODIFICHE E INTEGRAZIONI

","0","0","0","0","0","0",,,,"","UNIONE DI COMUNI LOMBARDA TERRA DEI GONZAGA","4","","","0,00","AVVISI","AVVISO","","","18/04/2019","31/12/2024"
